information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T19:01:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Ethiopia Wuri Station Zero Defect Natural,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c773df7-efae-4b8c-ae0b-6672512cb610,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.187,1.17,0.0,3.94,0.0,,82.75,71.38,,,Visualizer
moment,0.44,1.18,0.0,4.41,0.0,,82.33,71.56,,,Visualizer
moment,0.639,1.36,0.0,5.31,0.0,,81.11,71.69,,,Visualizer
moment,0.836,1.41,0.0,6.03,0.0,,82.01,71.83,,,Visualizer
moment,1.04,1.38,0.0,6.58,0.0,,83.26,72.59,,,Visualizer
moment,1.236,1.33,0.0,7.01,0.0,,84.23,73.82,,,Visualizer
moment,1.436,1.28,0.0,7.3,0.0,,85.0,75.42,,,Visualizer
moment,1.694,1.28,0.0,7.54,0.0,,85.36,77.12,,,Visualizer
moment,1.887,1.25,0.0,7.68,0.0,,85.23,78.58,,,Visualizer
moment,2.089,1.28,0.0,7.8,0.0,,85.1,79.8,,,Visualizer
moment,2.287,1.32,0.0,7.95,0.0,,85.13,80.75,,,Visualizer
moment,2.498,1.35,0.0,7.96,0.0,,84.91,81.41,,,Visualizer
moment,2.687,1.5,0.0,8.02,0.0,,84.59,81.93,,,Visualizer
moment,2.888,1.59,0.0,8.0,0.0,,84.45,82.31,,,Visualizer
moment,3.137,1.73,0.0,8.0,0.0,,84.16,82.52,,,Visualizer
moment,3.337,1.92,0.0,7.97,0.0,,83.94,82.72,,,Visualizer
moment,3.554,2.13,0.0,7.92,0.0,,83.46,82.88,,,Visualizer
moment,3.736,2.43,0.0,7.87,0.0,,83.33,82.95,,,Visualizer
moment,3.944,2.84,0.0,7.77,0.0,,83.04,83.03,,,Visualizer
moment,4.19,3.29,0.0,7.62,0.0,,82.71,83.02,,,Visualizer
moment,4.393,3.99,0.0,7.47,0.0,,82.43,82.98,,,Visualizer
moment,4.587,4.88,0.0,6.98,0.0,,82.17,83.01,,,Visualizer
moment,4.788,5.88,0.27,6.15,0.26,,81.88,82.99,,,Visualizer
moment,4.987,6.47,0.65,5.21,0.64,,81.53,82.91,,,Visualizer
moment,5.19,6.58,0.66,4.32,0.64,,81.43,82.82,,,Visualizer
moment,5.386,6.34,1.13,3.5,1.1,,81.18,82.79,,,Visualizer
moment,5.637,6.03,1.12,2.83,1.09,,81.18,82.73,,,Visualizer
moment,5.852,5.77,1.96,2.22,1.65,,80.86,82.68,,,Visualizer
moment,6.037,5.28,1.89,1.72,1.21,,80.86,82.67,,,Visualizer
moment,6.242,4.9,2.16,1.34,1.25,,80.79,82.65,,,Visualizer
moment,6.437,4.61,2.31,1.04,1.16,,80.66,82.62,,,Visualizer
moment,6.688,4.34,2.51,0.81,1.16,,80.63,82.61,,,Visualizer
moment,6.886,4.11,2.61,0.63,0.64,,80.57,82.53,,,Visualizer
moment,7.107,3.89,2.61,0.49,0.7,,80.54,82.5,,,Visualizer
moment,7.294,3.71,2.81,0.38,0.64,,80.57,82.5,,,Visualizer
moment,7.488,3.54,2.93,0.3,0.61,,80.7,82.47,,,Visualizer
moment,7.686,3.38,3.13,0.23,0.61,,80.6,82.45,,,Visualizer
moment,7.888,3.24,3.07,0.18,0.45,,80.6,82.36,,,Visualizer
moment,8.138,3.1,3.07,0.14,0.45,,80.44,82.35,,,Visualizer
moment,8.339,2.98,3.26,0.11,0.44,,80.38,82.34,,,Visualizer
moment,8.541,2.87,3.47,0.08,0.53,,80.41,82.28,,,Visualizer
moment,8.737,2.76,3.5,0.07,0.36,,80.44,82.26,,,Visualizer
moment,8.95,2.66,3.63,0.05,0.55,,80.31,82.32,,,Visualizer
moment,9.186,2.58,3.76,0.04,0.43,,80.34,82.2,,,Visualizer
moment,9.397,2.49,3.75,0.03,0.48,,80.44,82.14,,,Visualizer
moment,9.588,2.41,3.89,0.02,0.41,,80.34,82.12,,,Visualizer
moment,9.789,2.33,3.97,0.02,0.46,,80.38,82.16,,,Visualizer
moment,9.987,2.26,4.14,0.01,0.5,,80.38,82.2,,,Visualizer
moment,10.189,2.2,4.12,0.14,0.48,,80.41,82.11,,,Visualizer
moment,10.389,2.27,4.14,0.38,0.38,,80.47,82.1,,,Visualizer
moment,10.643,2.49,4.28,0.73,0.38,,80.57,82.01,,,Visualizer
moment,10.836,2.86,4.38,1.09,0.4,,79.96,82.07,,,Visualizer
moment,11.042,3.35,4.44,1.35,0.29,,79.29,82.07,,,Visualizer
moment,11.238,3.81,4.57,1.57,0.43,,78.59,82.17,,,Visualizer
moment,11.44,4.27,4.57,1.57,0.27,,77.85,82.22,,,Visualizer
moment,11.687,4.58,4.86,1.59,0.57,,77.18,82.22,,,Visualizer
moment,11.886,4.84,5.05,1.54,0.67,,76.67,82.32,,,Visualizer
moment,12.09,5.03,5.13,1.45,0.67,,76.26,82.35,,,Visualizer
moment,12.286,5.16,5.15,1.41,0.57,,76.0,82.4,,,Visualizer
moment,12.486,5.29,5.3,1.33,0.71,,75.55,82.33,,,Visualizer
moment,12.688,5.4,5.55,1.31,0.67,,75.36,82.35,,,Visualizer
moment,12.886,5.51,5.83,1.26,0.88,,75.27,82.3,,,Visualizer
moment,13.137,5.6,5.99,1.2,0.84,,75.17,82.26,,,Visualizer
moment,13.338,5.65,6.16,1.16,0.99,,75.27,82.25,,,Visualizer
moment,13.59,5.71,6.52,1.16,1.02,,75.2,82.17,,,Visualizer
moment,13.737,5.74,6.74,1.16,1.13,,75.23,82.14,,,Visualizer
moment,13.937,5.8,6.88,1.13,1.03,,75.39,82.08,,,Visualizer
moment,14.19,5.83,7.0,1.11,0.99,,75.39,82.01,,,Visualizer
moment,14.387,5.86,7.43,1.1,1.11,,75.62,82.01,,,Visualizer
moment,14.596,5.84,7.53,1.1,0.99,,75.62,81.98,,,Visualizer
moment,14.787,5.85,7.71,1.15,1.05,,75.75,81.88,,,Visualizer
moment,14.987,5.91,7.94,1.13,1.04,,75.84,81.84,,,Visualizer
moment,15.193,5.89,8.04,1.13,1.02,,76.0,81.72,,,Visualizer
moment,15.386,5.93,8.33,1.12,0.98,,76.1,81.7,,,Visualizer
moment,15.639,5.89,8.55,1.16,1.0,,76.22,81.62,,,Visualizer
moment,15.836,5.91,8.75,1.16,1.02,,76.22,81.62,,,Visualizer
moment,16.047,5.95,9.07,1.15,1.1,,76.35,81.58,,,Visualizer
moment,16.236,5.93,9.26,1.16,1.19,,76.41,81.52,,,Visualizer
moment,16.437,5.89,9.5,1.21,1.14,,76.41,81.49,,,Visualizer
moment,16.636,5.93,9.74,1.19,1.16,,76.35,81.45,,,Visualizer
moment,16.844,5.9,9.94,1.16,1.16,,76.38,81.37,,,Visualizer
moment,17.088,5.9,10.26,1.16,1.16,,76.29,81.29,,,Visualizer
moment,17.292,5.89,10.53,1.17,1.24,,76.26,81.26,,,Visualizer
moment,17.486,5.95,10.74,1.18,1.21,,76.29,81.21,,,Visualizer
moment,17.687,5.89,10.96,1.22,1.19,,76.19,81.17,,,Visualizer
moment,17.887,5.89,11.27,1.27,1.3,,76.1,81.08,,,Visualizer
moment,18.102,5.94,11.6,1.24,1.31,,76.03,81.05,,,Visualizer
moment,18.336,5.9,11.92,1.29,1.36,,76.06,80.96,,,Visualizer
moment,18.555,5.89,12.13,1.29,1.36,,75.91,80.97,,,Visualizer
moment,18.738,5.89,12.43,1.3,1.44,,75.75,80.92,,,Visualizer
moment,18.937,5.89,12.54,1.32,1.24,,75.75,80.86,,,Visualizer
moment,19.137,5.91,13.02,1.3,1.39,,75.65,80.85,,,Visualizer
moment,19.337,5.86,13.23,1.31,1.28,,75.52,80.82,,,Visualizer
moment,19.587,5.88,13.47,1.3,1.31,,75.49,80.79,,,Visualizer
moment,19.799,5.84,13.75,1.31,1.29,,75.59,80.72,,,Visualizer
moment,19.987,5.85,13.98,1.33,1.41,,75.43,80.72,,,Visualizer
moment,20.187,5.87,14.14,1.32,1.37,,75.43,80.63,,,Visualizer
moment,20.389,5.86,14.64,1.36,1.38,,75.33,80.55,,,Visualizer
moment,20.592,5.82,14.94,1.37,1.44,,75.36,80.5,,,Visualizer
moment,20.843,5.85,15.33,1.35,1.54,,75.3,80.47,,,Visualizer
moment,21.044,5.82,15.58,1.41,1.56,,75.3,80.44,,,Visualizer
moment,21.236,5.85,15.83,1.4,1.38,,75.2,80.38,,,Visualizer
moment,21.439,5.83,16.12,1.35,1.45,,75.17,80.31,,,Visualizer
moment,21.636,5.8,16.37,1.37,1.4,,75.2,80.25,,,Visualizer
moment,21.836,5.83,16.63,1.39,1.27,,75.2,80.22,,,Visualizer
moment,22.087,5.83,16.78,1.42,1.32,,75.14,80.16,,,Visualizer
moment,22.304,5.83,17.22,1.4,1.36,,75.2,80.07,,,Visualizer
moment,22.537,5.8,17.44,1.42,1.29,,75.27,80.13,,,Visualizer
moment,22.686,5.81,17.88,1.39,1.47,,75.17,80.04,,,Visualizer
moment,22.888,5.81,18.08,1.39,1.42,,75.07,79.91,,,Visualizer
moment,23.086,5.81,18.42,1.42,1.48,,75.2,79.86,,,Visualizer
moment,23.343,5.81,18.63,1.44,1.38,,75.14,79.81,,,Visualizer
moment,23.54,5.81,19.02,1.38,1.54,,75.23,79.76,,,Visualizer
moment,23.736,5.78,19.32,1.4,1.41,,75.14,79.74,,,Visualizer
moment,23.94,5.78,19.63,1.44,1.51,,75.27,79.7,,,Visualizer
moment,24.136,5.83,20.01,1.44,1.55,,75.23,79.6,,,Visualizer
moment,24.34,5.79,20.18,1.47,1.64,,75.3,79.54,,,Visualizer
moment,24.589,5.79,20.59,1.47,1.53,,75.3,79.6,,,Visualizer
moment,24.786,5.79,20.87,1.46,1.51,,75.33,79.52,,,Visualizer
moment,24.986,5.77,21.08,1.48,1.42,,75.33,79.47,,,Visualizer
moment,25.187,5.78,21.43,1.48,1.39,,75.33,79.4,,,Visualizer
moment,25.389,5.79,21.87,1.49,1.54,,75.27,79.43,,,Visualizer
moment,25.586,5.81,22.05,1.45,1.43,,75.43,79.33,,,Visualizer
moment,25.837,5.74,22.23,1.48,1.47,,75.39,79.22,,,Visualizer
moment,26.042,5.78,22.69,1.47,1.57,,75.43,79.23,,,Visualizer
moment,26.237,5.75,23.07,1.49,1.6,,75.23,79.26,,,Visualizer
moment,26.436,5.78,23.3,1.43,1.4,,75.39,79.21,,,Visualizer
moment,26.638,5.76,23.61,1.46,1.52,,75.3,79.11,,,Visualizer
moment,26.836,5.79,23.93,1.46,1.5,,75.36,79.05,,,Visualizer
moment,27.087,5.77,24.07,1.46,1.51,,75.36,79.04,,,Visualizer
moment,27.288,5.75,24.65,1.47,1.54,,75.3,79.07,,,Visualizer
moment,27.487,5.76,24.76,1.47,1.43,,75.39,78.99,,,Visualizer
moment,27.696,5.77,25.17,1.46,1.52,,75.33,78.87,,,Visualizer
moment,27.887,5.76,25.5,1.48,1.53,,75.33,78.92,,,Visualizer
moment,28.086,5.78,25.79,1.49,1.56,,75.46,78.8,,,Visualizer
moment,28.34,5.76,25.9,1.47,1.54,,75.3,78.82,,,Visualizer
moment,28.54,5.76,26.35,1.53,1.55,,75.3,78.79,,,Visualizer
moment,28.737,5.79,26.8,1.53,1.59,,75.2,78.74,,,Visualizer
moment,28.936,5.75,27.03,1.5,1.49,,75.33,78.63,,,Visualizer
moment,29.136,5.72,27.19,1.51,1.53,,75.11,78.6,,,Visualizer
moment,29.336,5.77,27.64,1.52,1.61,,75.23,78.62,,,Visualizer
moment,29.588,5.78,27.96,1.46,1.57,,75.11,78.55,,,Visualizer
moment,29.786,5.72,28.24,1.48,1.41,,75.17,78.5,,,Visualizer
moment,29.987,5.74,28.66,1.49,1.59,,75.17,78.54,,,Visualizer
moment,30.241,5.76,28.95,1.5,1.58,,75.17,78.46,,,Visualizer
moment,30.387,5.75,29.39,1.53,1.54,,75.11,78.47,,,Visualizer
moment,30.602,5.75,29.52,1.53,1.52,,75.07,78.42,,,Visualizer
moment,30.837,5.75,29.83,1.54,1.55,,75.11,78.33,,,Visualizer
moment,31.048,5.75,30.25,1.55,1.55,,74.95,78.3,,,Visualizer
moment,31.237,5.75,30.55,1.54,1.56,,75.01,78.25,,,Visualizer
moment,31.438,5.72,30.87,1.56,1.6,,74.98,78.28,,,Visualizer
moment,31.636,5.73,31.14,1.57,1.58,,74.95,78.24,,,Visualizer
moment,31.84,5.75,31.43,1.58,1.56,,75.07,78.19,,,Visualizer
moment,32.035,5.72,31.92,1.58,1.63,,74.95,78.12,,,Visualizer
moment,32.286,5.75,32.19,1.56,1.6,,75.01,78.1,,,Visualizer
moment,32.488,5.71,32.53,1.59,1.62,,74.98,78.01,,,Visualizer
moment,32.687,5.73,32.87,1.58,1.69,,75.01,78.07,,,Visualizer
moment,32.887,5.73,33.26,1.57,1.79,,75.04,77.97,,,Visualizer
moment,33.087,5.71,33.53,1.58,1.57,,75.01,77.94,,,Visualizer
moment,33.339,5.72,33.64,1.57,1.42,,75.01,77.98,,,Visualizer
moment,33.538,5.71,34.26,1.57,1.53,,75.07,77.86,,,Visualizer
moment,33.743,5.72,34.45,1.57,1.54,,75.01,77.86,,,Visualizer
moment,33.937,5.75,34.89,1.56,1.59,,75.04,77.82,,,Visualizer
moment,34.136,5.7,35.05,1.56,1.48,,75.17,77.83,,,Visualizer
moment,34.337,5.69,35.48,1.58,1.8,,74.95,77.76,,,Visualizer
moment,34.545,5.71,35.72,1.58,1.56,,74.98,77.69,,,Visualizer
moment,34.788,5.71,36.02,1.6,1.53,,75.04,77.72,,,Visualizer
moment,34.988,5.74,36.34,1.57,1.58,,74.98,77.65,,,Visualizer
moment,35.187,5.69,36.62,1.58,1.53,,75.04,77.62,,,Visualizer
moment,35.387,5.71,37.23,1.57,1.6,,75.01,77.58,,,Visualizer
moment,35.589,5.67,37.39,1.63,1.63,,74.91,77.6,,,Visualizer
moment,35.837,5.72,37.82,1.62,1.57,,74.95,77.56,,,Visualizer
moment,36.036,5.71,38.17,1.63,1.67,,75.14,77.54,,,Visualizer
moment,36.241,5.66,38.44,1.65,1.58,,75.04,77.43,,,Visualizer
moment,36.439,5.69,38.75,1.67,1.48,,74.95,77.4,,,Visualizer
moment,36.637,5.67,39.04,1.68,1.44,,75.01,77.4,,,Visualizer
moment,36.837,5.7,39.33,1.66,1.47,,74.95,77.39,,,Visualizer
moment,37.041,5.69,39.49,1.68,1.48,,75.01,77.39,,,Visualizer
moment,37.286,5.69,40.07,1.68,1.59,,74.95,77.31,,,Visualizer
moment,37.497,5.67,40.42,1.64,1.63,,74.88,77.37,,,Visualizer
moment,37.687,5.68,40.74,1.63,1.66,,74.85,77.3,,,Visualizer
