information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-31T15:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70606cb8-3bf6-4038-8c29-7e13fef524f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.24,0.0,4.44,0.0,,89.47,84.52,,,Visualizer
moment,0.449,0.22,0.0,5.5,0.0,,86.62,84.67,,,Visualizer
moment,0.674,0.11,0.0,6.44,0.0,,81.76,84.86,,,Visualizer
moment,0.854,0.16,0.0,7.22,0.0,,77.97,84.83,,,Visualizer
moment,1.124,0.26,0.0,7.73,0.0,,75.2,84.88,,,Visualizer
moment,1.259,0.43,0.0,8.15,0.0,,73.89,84.87,,,Visualizer
moment,1.484,0.56,0.0,8.44,0.0,,73.8,84.9,,,Visualizer
moment,1.709,0.76,0.0,8.59,0.0,,74.57,84.97,,,Visualizer
moment,1.889,1.01,0.0,8.75,0.0,,75.9,84.98,,,Visualizer
moment,2.114,1.38,0.0,8.7,0.0,,77.71,84.84,,,Visualizer
moment,2.339,1.56,0.0,8.65,0.0,,79.79,84.74,,,Visualizer
moment,2.519,1.66,0.0,8.67,0.0,,81.82,84.72,,,Visualizer
moment,2.789,1.75,0.0,8.58,0.0,,83.84,84.7,,,Visualizer
moment,2.924,1.75,0.0,8.54,0.0,,85.49,84.8,,,Visualizer
moment,3.149,1.73,0.0,8.54,0.0,,87.11,84.93,,,Visualizer
moment,3.42,1.79,0.0,8.46,0.0,,88.22,85.16,,,Visualizer
moment,3.599,1.91,0.0,8.45,0.0,,89.34,85.55,,,Visualizer
moment,3.779,2.02,0.0,8.32,0.0,,90.16,85.8,,,Visualizer
moment,3.959,2.0,0.0,7.93,0.0,,90.93,86.1,,,Visualizer
moment,4.229,1.94,0.0,7.52,0.0,,91.36,86.6,,,Visualizer
moment,4.409,1.87,0.0,7.08,0.0,,91.56,86.88,,,Visualizer
moment,4.589,1.88,0.0,6.73,0.0,,91.69,87.15,,,Visualizer
moment,4.905,1.95,0.0,6.42,0.0,,91.86,87.44,,,Visualizer
moment,5.039,2.05,0.0,6.11,0.0,,91.52,87.8,,,Visualizer
moment,5.219,2.16,0.0,5.88,0.0,,91.32,88.06,,,Visualizer
moment,5.489,2.31,0.0,5.65,0.0,,90.99,88.21,,,Visualizer
moment,5.624,2.53,0.0,5.47,0.0,,90.49,88.4,,,Visualizer
moment,5.85,2.73,0.0,5.35,0.0,,90.1,88.63,,,Visualizer
moment,6.074,3.06,0.2,5.21,0.2,,89.73,88.72,,,Visualizer
moment,6.299,3.38,0.3,5.16,0.3,,89.21,88.74,,,Visualizer
moment,6.479,3.81,0.7,5.06,0.69,,88.75,88.73,,,Visualizer
moment,6.704,4.34,0.9,4.77,0.89,,88.25,88.68,,,Visualizer
moment,6.884,4.66,1.7,4.43,1.67,,87.93,88.7,,,Visualizer
moment,7.109,4.9,2.3,4.03,2.07,,87.5,88.6,,,Visualizer
moment,7.334,5.12,2.5,3.67,2.16,,87.08,88.56,,,Visualizer
moment,7.514,5.32,3.5,3.31,2.66,,86.49,88.55,,,Visualizer
moment,7.739,5.52,3.7,3.0,2.76,,85.81,88.46,,,Visualizer
moment,7.919,5.65,4.4,2.72,2.46,,85.2,88.45,,,Visualizer
moment,8.144,5.77,4.3,2.46,1.97,,84.49,88.32,,,Visualizer
moment,8.369,5.89,4.6,2.24,2.07,,83.91,88.28,,,Visualizer
moment,8.594,5.98,5.0,2.03,1.67,,83.3,88.27,,,Visualizer
moment,8.774,5.99,5.6,1.88,1.67,,82.72,88.17,,,Visualizer
