information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 92 decline,text
meta,,,,,,,,,Date,2024-04-17T07:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5665b1e-5905-47d4-b266-5cf38ba43ba3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,1.25,0.0,4.11,0.0,,91.7,85.55,,,Visualizer
moment,0.314,1.24,0.0,4.67,0.0,,88.92,85.75,,,Visualizer
moment,0.494,1.34,0.0,5.13,0.0,,89.42,85.78,,,Visualizer
moment,0.809,1.4,0.0,5.53,0.0,,89.79,85.76,,,Visualizer
moment,0.989,1.27,0.0,5.83,0.0,,89.79,85.85,,,Visualizer
moment,1.259,1.11,0.0,6.05,0.0,,89.12,85.94,,,Visualizer
moment,1.484,1.04,0.0,6.33,0.0,,88.39,86.23,,,Visualizer
moment,1.755,0.96,0.0,6.42,0.0,,87.8,86.54,,,Visualizer
moment,1.979,1.01,0.0,6.55,0.0,,87.2,86.78,,,Visualizer
moment,2.249,1.09,0.0,6.69,0.0,,86.91,86.84,,,Visualizer
moment,2.474,1.21,0.0,6.75,0.0,,86.84,86.88,,,Visualizer
moment,2.744,1.39,0.0,6.87,0.0,,86.81,86.71,,,Visualizer
moment,2.969,1.56,0.0,6.87,0.0,,86.71,86.66,,,Visualizer
moment,3.239,1.75,0.0,6.85,0.0,,86.88,86.74,,,Visualizer
moment,3.509,2.05,0.0,6.88,0.0,,86.88,86.87,,,Visualizer
moment,3.734,2.28,0.0,6.83,0.0,,86.97,86.87,,,Visualizer
moment,4.004,2.6,0.0,6.82,0.0,,87.07,87.04,,,Visualizer
moment,4.229,3.0,0.0,6.63,0.0,,86.94,87.23,,,Visualizer
moment,4.499,3.41,0.0,6.14,0.0,,86.91,87.4,,,Visualizer
moment,4.724,3.69,0.0,5.4,0.0,,86.74,87.48,,,Visualizer
moment,4.994,3.77,0.0,4.61,0.0,,86.81,87.61,,,Visualizer
moment,5.22,3.71,0.0,3.79,0.0,,86.68,87.77,,,Visualizer
moment,5.534,3.64,-0.15,3.14,-0.15,,86.71,87.83,,,Visualizer
moment,5.759,3.47,0.0,2.56,0.0,,86.64,87.92,,,Visualizer
moment,5.984,3.29,0.0,2.09,0.0,,86.64,87.91,,,Visualizer
moment,6.254,3.34,0.0,1.7,0.0,,86.81,87.88,,,Visualizer
moment,6.479,3.21,0.0,1.41,0.15,,86.81,88.03,,,Visualizer
moment,6.794,3.16,0.0,1.22,0.0,,86.84,88.03,,,Visualizer
moment,6.974,3.18,0.0,0.99,0.0,,86.94,88.0,,,Visualizer
moment,7.244,3.05,0.12,0.77,0.12,,86.81,88.05,,,Visualizer
moment,7.469,2.99,0.13,0.72,0.13,,86.94,88.07,,,Visualizer
moment,7.739,3.0,0.15,0.69,0.02,,86.88,88.06,,,Visualizer
moment,8.009,3.04,0.16,0.71,0.04,,86.94,88.1,,,Visualizer
moment,8.234,3.31,0.23,0.6,0.11,,86.81,88.12,,,Visualizer
moment,8.504,3.24,0.33,0.47,0.2,,86.68,88.15,,,Visualizer
moment,8.729,3.07,0.41,0.37,0.26,,86.68,88.21,,,Visualizer
moment,8.999,2.93,0.48,0.35,0.32,,86.84,88.2,,,Visualizer
moment,9.224,2.93,0.47,0.34,0.25,,86.64,88.21,,,Visualizer
moment,9.449,2.99,0.44,0.39,0.11,,86.71,88.2,,,Visualizer
moment,9.718,3.0,0.61,0.4,0.19,,86.71,88.18,,,Visualizer
moment,9.943,3.15,0.71,0.37,0.23,,86.68,88.21,,,Visualizer
moment,10.259,3.15,0.72,0.29,0.26,,86.55,88.23,,,Visualizer
moment,10.484,2.97,0.74,0.22,0.3,,86.64,88.24,,,Visualizer
moment,10.754,2.92,0.75,0.29,0.14,,86.55,88.28,,,Visualizer
moment,10.979,2.99,0.76,0.31,0.07,,86.68,88.25,,,Visualizer
moment,11.249,3.08,0.95,0.31,0.24,,86.64,88.27,,,Visualizer
moment,11.474,3.05,0.98,0.25,0.24,,86.68,88.26,,,Visualizer
moment,11.699,2.9,1.12,0.29,0.37,,86.61,88.32,,,Visualizer
moment,11.974,2.97,1.26,0.28,0.49,,86.48,88.37,,,Visualizer
moment,12.194,3.02,1.24,0.33,0.29,,86.45,88.44,,,Visualizer
moment,12.509,2.98,1.35,0.37,0.37,,86.35,88.41,,,Visualizer
moment,12.689,3.02,1.34,0.32,0.22,,86.25,88.35,,,Visualizer
moment,13.004,3.02,1.37,0.37,0.11,,86.18,88.38,,,Visualizer
moment,13.184,3.07,1.39,0.3,0.14,,86.15,88.49,,,Visualizer
moment,13.499,2.96,1.4,0.35,0.04,,85.96,88.46,,,Visualizer
moment,13.724,3.02,1.81,0.32,0.46,,85.99,88.43,,,Visualizer
moment,13.814,3.0,1.79,0.37,0.44,,85.92,88.46,,,Visualizer
moment,14.038,3.01,1.75,0.38,0.38,,85.89,88.5,,,Visualizer
moment,14.308,3.09,1.89,0.53,0.49,,85.73,88.48,,,Visualizer
moment,14.534,3.5,1.96,0.71,0.55,,85.3,88.5,,,Visualizer
moment,14.804,4.01,2.06,0.86,0.27,,85.01,88.53,,,Visualizer
moment,15.028,4.41,2.08,1.01,0.32,,84.75,88.54,,,Visualizer
moment,15.299,4.91,2.38,1.17,0.48,,84.42,88.57,,,Visualizer
moment,15.569,5.55,2.37,1.32,0.41,,84.23,88.63,,,Visualizer
moment,15.794,6.29,2.58,1.42,0.51,,84.16,88.59,,,Visualizer
moment,16.063,6.95,2.65,1.55,0.56,,84.29,88.47,,,Visualizer
