information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-17T13:34:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894392b1-c25a-4159-a925-8ef6ba6e94a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.43,0.0,1.96,0.0,,202.5,195.35,,,Visualizer
moment,0.406,0.43,0.0,2.25,0.0,,202.37,195.58,,,Visualizer
moment,0.63,0.57,0.0,2.61,0.0,,197.39,195.94,,,Visualizer
moment,0.859,0.51,0.0,2.88,0.0,,192.31,196.01,,,Visualizer
moment,1.033,0.45,0.0,3.04,0.0,,190.95,195.91,,,Visualizer
moment,1.261,0.55,0.0,3.19,0.0,,191.78,195.97,,,Visualizer
moment,1.485,0.53,0.0,3.31,0.0,,193.08,195.95,,,Visualizer
moment,1.666,0.56,0.0,3.32,0.0,,194.63,196.02,,,Visualizer
moment,1.892,0.55,0.0,3.45,0.0,,196.12,196.04,,,Visualizer
moment,2.069,0.66,0.0,3.48,0.0,,197.51,196.07,,,Visualizer
moment,2.297,0.66,0.0,3.47,0.0,,198.84,196.04,,,Visualizer
moment,2.52,0.63,0.0,3.49,0.0,,200.17,196.05,,,Visualizer
moment,2.7,0.63,0.0,3.46,0.0,,201.21,196.14,,,Visualizer
moment,2.922,0.66,0.0,3.54,0.0,,202.13,196.26,,,Visualizer
moment,3.15,0.65,0.0,3.55,0.0,,202.87,196.17,,,Visualizer
moment,3.329,0.61,0.0,3.52,0.0,,203.61,196.3,,,Visualizer
moment,3.553,0.59,0.0,3.56,0.0,,203.79,196.53,,,Visualizer
moment,3.779,0.61,0.0,3.53,0.0,,204.35,196.64,,,Visualizer
moment,3.958,0.64,0.0,3.54,0.0,,204.54,196.69,,,Visualizer
moment,4.184,0.66,0.0,3.47,0.0,,204.79,196.79,,,Visualizer
moment,4.369,0.64,0.0,3.53,0.0,,204.54,196.77,,,Visualizer
moment,4.597,0.64,0.0,3.5,0.0,,204.54,196.85,,,Visualizer
moment,4.824,0.68,0.0,3.51,0.0,,204.54,196.99,,,Visualizer
moment,4.992,0.67,0.0,3.51,0.0,,204.41,197.08,,,Visualizer
moment,5.219,0.66,0.0,3.52,0.0,,204.66,197.11,,,Visualizer
moment,5.444,0.72,0.0,3.53,0.0,,204.66,197.22,,,Visualizer
moment,5.637,0.71,0.0,3.5,0.0,,204.79,197.17,,,Visualizer
moment,5.864,0.73,0.0,3.52,0.0,,204.72,197.37,,,Visualizer
moment,6.074,0.73,0.0,3.53,0.0,,204.66,197.48,,,Visualizer
moment,6.253,0.74,0.0,3.51,0.0,,204.72,197.56,,,Visualizer
moment,6.478,0.72,0.0,3.54,0.0,,204.66,197.64,,,Visualizer
moment,6.659,0.73,0.0,3.52,0.0,,204.79,197.84,,,Visualizer
moment,6.884,0.78,0.0,3.5,0.0,,204.66,198.0,,,Visualizer
moment,7.11,0.78,0.0,3.48,0.0,,204.85,198.08,,,Visualizer
moment,7.334,0.82,0.0,3.44,0.0,,204.72,198.1,,,Visualizer
moment,7.513,0.86,0.0,3.41,0.0,,204.66,198.34,,,Visualizer
moment,7.693,0.91,0.0,3.47,0.0,,204.79,198.4,,,Visualizer
moment,7.919,0.91,0.0,3.47,0.0,,204.97,198.59,,,Visualizer
moment,8.144,0.96,0.0,3.52,0.0,,204.66,198.74,,,Visualizer
moment,8.323,1.0,0.0,3.53,0.0,,204.66,198.81,,,Visualizer
moment,8.638,1.02,0.0,3.51,0.0,,204.72,198.9,,,Visualizer
moment,8.777,1.06,0.0,3.54,0.0,,204.79,198.97,,,Visualizer
moment,8.952,1.13,0.0,3.5,0.0,,204.54,199.04,,,Visualizer
moment,9.192,1.15,0.0,3.53,0.0,,204.35,199.06,,,Visualizer
moment,9.358,1.14,0.0,3.54,0.0,,204.29,199.25,,,Visualizer
moment,9.582,1.14,0.0,3.5,0.0,,204.1,199.42,,,Visualizer
moment,9.811,1.16,0.0,3.5,0.0,,203.79,199.51,,,Visualizer
moment,10.001,1.18,0.0,3.53,0.0,,203.36,199.65,,,Visualizer
moment,10.214,1.21,0.0,3.47,0.0,,203.11,199.71,,,Visualizer
moment,10.44,1.25,0.0,3.5,0.0,,202.93,199.74,,,Visualizer
moment,10.618,1.3,0.0,3.48,0.0,,202.25,199.79,,,Visualizer
moment,10.842,1.4,0.0,3.44,0.0,,202.13,200.08,,,Visualizer
moment,11.037,1.55,0.0,3.43,0.0,,201.88,199.92,,,Visualizer
moment,11.255,1.7,0.0,3.49,0.0,,201.52,200.02,,,Visualizer
moment,11.475,1.82,0.0,3.47,0.0,,201.33,200.04,,,Visualizer
moment,11.653,1.89,0.0,3.51,0.0,,201.4,199.99,,,Visualizer
moment,11.879,2.0,0.0,3.5,0.0,,201.52,200.15,,,Visualizer
moment,12.105,2.11,0.0,3.48,0.0,,201.95,200.17,,,Visualizer
moment,12.284,2.24,0.0,3.51,0.0,,202.07,200.12,,,Visualizer
moment,12.509,2.37,0.0,3.51,0.0,,202.19,200.11,,,Visualizer
moment,12.735,2.48,0.0,3.46,0.0,,202.44,200.05,,,Visualizer
moment,12.912,2.64,0.0,3.48,0.0,,202.81,200.08,,,Visualizer
moment,13.137,2.85,0.01,3.48,0.08,,202.56,200.13,,,Visualizer
moment,13.321,3.01,0.04,3.44,0.21,,202.62,200.17,,,Visualizer
moment,13.547,3.17,0.07,3.39,0.32,,202.75,200.13,,,Visualizer
moment,13.783,3.37,0.17,3.37,0.55,,202.56,200.24,,,Visualizer
moment,13.95,3.54,0.4,3.4,0.81,,202.68,200.03,,,Visualizer
moment,14.179,3.82,0.58,3.48,0.95,,202.25,200.06,,,Visualizer
moment,14.404,4.19,0.79,3.61,1.12,,202.5,200.26,,,Visualizer
moment,14.578,4.55,1.19,3.76,1.37,,202.56,200.36,,,Visualizer
moment,14.802,4.97,1.5,3.98,1.58,,202.75,200.34,,,Visualizer
moment,15.03,5.44,1.83,4.11,1.72,,202.87,200.37,,,Visualizer
moment,15.211,5.86,2.2,4.22,1.88,,202.99,200.25,,,Visualizer
moment,15.434,6.28,2.6,4.3,2.05,,203.18,200.36,,,Visualizer
moment,15.657,6.57,3.25,4.34,2.24,,202.99,200.39,,,Visualizer
moment,15.837,6.8,3.72,4.32,2.42,,202.81,200.37,,,Visualizer
moment,16.064,7.0,4.22,4.32,2.54,,202.62,200.47,,,Visualizer
moment,16.332,7.17,4.74,4.26,2.64,,202.07,200.51,,,Visualizer
moment,16.469,7.26,5.56,4.2,2.75,,202.25,200.37,,,Visualizer
moment,16.649,7.28,6.13,4.18,2.86,,201.88,200.56,,,Visualizer
moment,16.877,7.19,6.71,4.16,2.9,,201.7,200.53,,,Visualizer
moment,17.111,7.2,7.29,4.14,2.93,,201.76,200.49,,,Visualizer
moment,17.324,7.25,8.17,4.13,2.97,,201.88,200.54,,,Visualizer
moment,17.598,7.29,8.77,4.12,3.02,,201.76,200.52,,,Visualizer
moment,17.73,7.34,9.67,4.09,3.05,,201.88,200.46,,,Visualizer
moment,17.911,7.34,9.98,4.08,3.06,,201.95,200.47,,,Visualizer
moment,18.139,7.37,10.6,3.96,3.09,,201.88,200.47,,,Visualizer
moment,18.358,7.2,11.53,3.85,3.14,,201.88,200.39,,,Visualizer
moment,18.538,7.01,12.15,3.76,3.09,,202.01,200.33,,,Visualizer
moment,18.764,7.0,12.77,3.68,3.13,,202.25,200.42,,,Visualizer
moment,18.942,6.97,13.7,3.59,3.09,,202.13,200.41,,,Visualizer
moment,19.174,6.98,14.32,3.52,3.1,,202.13,200.36,,,Visualizer
moment,19.402,7.0,14.63,3.51,3.07,,202.32,200.19,,,Visualizer
moment,19.575,7.05,15.55,3.47,3.05,,202.56,200.28,,,Visualizer
moment,19.805,7.13,16.17,3.46,3.07,,202.56,200.28,,,Visualizer
moment,20.032,7.18,16.78,3.44,3.03,,202.62,200.17,,,Visualizer
moment,20.202,7.25,17.68,3.42,3.03,,202.87,200.22,,,Visualizer
moment,20.43,7.31,18.28,3.44,3.0,,202.87,200.32,,,Visualizer
moment,20.652,7.37,18.88,3.41,2.99,,203.06,200.17,,,Visualizer
moment,20.844,7.36,19.48,3.44,3.0,,203.06,200.13,,,Visualizer
moment,21.075,7.37,20.38,3.44,2.99,,203.24,200.15,,,Visualizer
moment,21.237,7.39,20.98,3.45,3.0,,203.3,200.19,,,Visualizer
moment,21.464,7.38,21.58,3.44,2.96,,202.93,200.17,,,Visualizer
moment,21.689,7.4,22.18,3.44,2.99,,203.06,200.09,,,Visualizer
moment,21.869,7.42,23.08,3.45,2.96,,202.93,200.04,,,Visualizer
moment,22.137,7.48,23.68,3.43,2.99,,203.06,200.12,,,Visualizer
moment,22.328,7.5,24.28,3.42,2.99,,202.99,200.28,,,Visualizer
moment,22.497,7.42,25.16,3.43,2.94,,202.68,200.18,,,Visualizer
moment,22.725,7.42,25.45,3.43,2.94,,202.93,200.2,,,Visualizer
moment,22.905,7.48,26.33,3.43,2.94,,202.87,200.13,,,Visualizer
moment,23.136,7.47,26.91,3.46,2.95,,202.75,200.13,,,Visualizer
moment,23.366,7.48,27.49,3.45,2.94,,202.75,200.11,,,Visualizer
moment,23.532,7.47,28.38,3.43,2.97,,203.06,200.16,,,Visualizer
moment,23.758,7.45,28.68,3.44,2.96,,202.81,200.14,,,Visualizer
moment,23.984,7.5,29.58,3.44,3.0,,202.99,200.06,,,Visualizer
moment,24.163,7.52,30.18,3.45,3.0,,202.93,200.11,,,Visualizer
moment,24.387,7.54,30.78,3.45,2.96,,202.99,200.07,,,Visualizer
