information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-13T13:07:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dec10ac-f062-4fb0-961d-4f0f4cf5bba4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.219,0.67,0.0,4.04,0.0,,84.34,82.09,,,Visualizer
moment,0.399,0.66,0.0,4.45,0.0,,84.08,82.2,,,Visualizer
moment,0.627,0.74,0.0,5.2,0.0,,83.02,82.32,,,Visualizer
moment,0.85,0.76,0.0,5.78,0.0,,82.73,82.33,,,Visualizer
moment,1.036,0.67,0.0,6.35,0.0,,82.44,82.32,,,Visualizer
moment,1.255,0.63,0.0,6.76,0.0,,81.89,82.32,,,Visualizer
moment,1.437,0.67,0.0,7.04,0.0,,81.32,82.39,,,Visualizer
moment,1.66,0.71,0.0,7.33,0.0,,80.61,82.45,,,Visualizer
moment,1.884,0.78,0.0,7.53,0.0,,80.42,82.41,,,Visualizer
moment,2.063,0.85,0.0,7.72,0.0,,80.46,82.38,,,Visualizer
moment,2.291,0.94,0.0,7.84,0.0,,80.65,82.34,,,Visualizer
moment,2.515,1.01,0.0,7.9,0.0,,81.03,82.32,,,Visualizer
moment,2.695,1.1,0.0,8.0,0.0,,81.41,82.29,,,Visualizer
moment,2.92,1.24,0.0,7.98,0.0,,81.61,82.23,,,Visualizer
moment,3.191,1.32,0.0,7.99,0.0,,81.96,82.2,,,Visualizer
moment,3.323,1.41,0.0,8.04,0.0,,82.12,82.19,,,Visualizer
moment,3.55,1.5,0.0,7.97,0.0,,82.28,82.04,,,Visualizer
moment,3.728,1.64,0.0,7.94,0.0,,82.41,81.94,,,Visualizer
moment,3.955,1.83,0.0,7.83,0.0,,82.57,81.96,,,Visualizer
moment,4.18,2.01,0.0,7.75,0.0,,82.57,81.97,,,Visualizer
moment,4.361,2.2,0.0,7.66,0.0,,82.6,82.04,,,Visualizer
moment,4.584,2.43,0.0,7.45,0.0,,82.5,82.15,,,Visualizer
moment,4.811,2.67,0.0,7.28,0.0,,82.5,82.16,,,Visualizer
moment,4.991,2.87,0.0,7.04,0.0,,82.31,82.21,,,Visualizer
moment,5.215,3.1,0.0,6.66,0.0,,82.34,82.25,,,Visualizer
moment,5.393,3.28,0.0,6.06,0.0,,82.18,82.31,,,Visualizer
