information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-17T18:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be618253-a350-4beb-8ddd-eb4493bb2305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.62,0.0,3.88,0.0,,191.1,184.68,,,Visualizer
moment,0.224,0.73,0.0,3.92,0.0,,187.98,184.76,,,Visualizer
moment,0.494,0.76,0.0,3.95,0.0,,188.22,184.81,,,Visualizer
moment,0.629,0.73,0.0,3.98,0.0,,189.39,184.89,,,Visualizer
moment,0.854,0.72,0.0,3.96,0.0,,190.7,185.08,,,Visualizer
moment,1.126,0.68,0.0,3.99,0.0,,191.88,185.25,,,Visualizer
moment,1.307,0.7,0.0,3.99,0.0,,192.77,185.74,,,Visualizer
moment,1.484,0.68,0.0,4.04,0.0,,193.24,186.04,,,Visualizer
moment,1.665,0.67,0.0,4.05,0.0,,194.13,186.49,,,Visualizer
moment,1.934,0.64,0.0,4.02,0.0,,194.49,186.97,,,Visualizer
moment,2.114,0.6,0.0,4.08,0.0,,194.37,187.43,,,Visualizer
moment,2.295,0.59,0.0,4.06,0.0,,194.2,187.83,,,Visualizer
moment,2.567,0.59,0.0,4.09,0.0,,194.25,188.17,,,Visualizer
moment,2.744,0.58,0.0,4.09,0.0,,193.78,188.61,,,Visualizer
moment,3.014,0.6,0.0,4.06,0.0,,193.3,188.96,,,Visualizer
moment,3.24,0.6,0.0,4.09,0.0,,193.12,189.05,,,Visualizer
moment,3.374,0.63,0.0,4.03,0.0,,192.95,189.27,,,Visualizer
moment,3.554,0.64,0.0,3.99,0.0,,192.47,189.55,,,Visualizer
moment,3.869,0.7,0.0,4.0,0.0,,192.0,189.58,,,Visualizer
moment,3.959,0.75,0.0,4.0,0.0,,191.82,189.71,,,Visualizer
