information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-07-02T23:38:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/791f53f4-cd0c-4c8a-9988-d7aacc93a122,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.02,0.0,3.55,0.0,,88.96,87.57,,,Visualizer
moment,0.449,0.02,0.0,3.95,0.0,,88.99,87.86,,,Visualizer
moment,0.629,0.02,0.0,4.72,0.0,,87.38,88.03,,,Visualizer
moment,0.853,0.02,0.0,5.59,0.0,,85.3,87.97,,,Visualizer
moment,1.086,0.03,0.0,6.31,0.0,,85.14,87.9,,,Visualizer
moment,1.259,0.05,0.0,6.87,0.0,,85.56,87.95,,,Visualizer
moment,1.484,0.09,0.0,7.18,0.0,,86.18,87.93,,,Visualizer
moment,1.716,0.15,0.0,7.45,0.0,,86.41,88.04,,,Visualizer
moment,1.892,0.22,0.0,7.67,0.0,,86.57,87.98,,,Visualizer
moment,2.114,0.2,0.0,7.84,0.0,,86.63,88.04,,,Visualizer
moment,2.292,0.26,0.0,7.91,0.0,,86.5,88.16,,,Visualizer
moment,2.522,0.32,0.0,7.95,0.0,,86.5,88.21,,,Visualizer
moment,2.744,0.38,0.0,8.02,0.0,,86.7,88.26,,,Visualizer
moment,2.922,0.41,0.0,8.01,0.0,,86.86,88.27,,,Visualizer
moment,3.149,0.41,0.0,8.04,0.0,,86.83,88.24,,,Visualizer
moment,3.374,0.43,0.0,8.05,0.0,,86.89,88.29,,,Visualizer
moment,3.554,0.44,0.0,8.1,0.0,,86.96,88.24,,,Visualizer
moment,3.778,0.45,0.0,7.8,0.0,,86.99,88.21,,,Visualizer
moment,3.957,0.39,0.0,7.04,0.0,,86.86,88.21,,,Visualizer
moment,4.184,0.36,0.0,6.12,0.0,,86.66,88.16,,,Visualizer
moment,4.411,0.38,0.0,5.34,0.0,,86.8,88.2,,,Visualizer
moment,4.589,0.4,0.0,4.57,0.0,,87.05,88.18,,,Visualizer
moment,4.815,0.43,0.0,3.94,0.0,,87.35,88.12,,,Visualizer
moment,5.039,0.42,0.0,3.48,0.0,,87.61,88.13,,,Visualizer
moment,5.224,0.44,0.0,3.08,0.0,,87.91,88.11,,,Visualizer
moment,5.443,0.41,0.0,2.79,0.0,,88.04,88.04,,,Visualizer
moment,5.668,0.39,0.0,2.56,0.0,,88.3,88.05,,,Visualizer
moment,5.848,0.39,0.0,2.32,0.0,,88.36,88.03,,,Visualizer
moment,6.072,0.36,0.0,2.21,0.0,,88.43,88.0,,,Visualizer
moment,6.256,0.33,0.0,2.13,0.0,,88.36,88.07,,,Visualizer
