information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) Stuart,text
meta,,,,,,,,,Date,2024-03-29T07:54:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd3384d7-defa-4aaf-8a7d-bfdc57a252f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.0,0.0,3.51,0.0,,87.95,82.59,,,Visualizer
moment,0.267,0.0,0.0,4.29,0.0,,88.05,82.75,,,Visualizer
moment,0.542,0.0,0.0,4.96,0.0,,88.12,82.74,,,Visualizer
moment,0.898,0.0,0.0,5.55,0.0,,87.17,82.69,,,Visualizer
moment,1.032,0.01,0.0,6.02,0.0,,83.96,82.79,,,Visualizer
moment,1.346,0.03,0.0,6.43,0.0,,78.43,82.77,,,Visualizer
moment,1.527,0.07,0.0,6.76,0.0,,72.87,82.69,,,Visualizer
moment,1.797,0.08,0.0,7.03,0.0,,68.25,82.69,,,Visualizer
moment,2.023,0.06,0.0,7.15,0.0,,64.22,82.74,,,Visualizer
moment,2.292,0.06,0.0,7.18,0.0,,60.83,82.73,,,Visualizer
moment,2.562,0.05,0.0,7.25,0.0,,58.07,82.82,,,Visualizer
moment,2.787,0.04,0.0,7.36,0.0,,55.89,82.87,,,Visualizer
moment,3.147,0.05,0.0,7.48,0.0,,53.87,82.96,,,Visualizer
moment,3.281,0.05,0.0,7.58,0.0,,52.14,82.97,,,Visualizer
moment,3.597,0.05,0.0,7.67,0.0,,50.76,82.98,,,Visualizer
moment,3.778,0.07,0.0,7.71,0.0,,49.43,82.92,,,Visualizer
moment,4.046,0.09,0.0,7.79,0.0,,48.35,82.85,,,Visualizer
moment,4.274,0.11,0.0,7.85,0.0,,47.58,82.73,,,Visualizer
moment,4.544,0.12,0.0,7.89,0.0,,46.67,82.61,,,Visualizer
moment,4.812,0.15,0.0,7.91,0.0,,45.92,82.57,,,Visualizer
moment,5.037,0.17,0.0,7.92,0.0,,45.24,82.36,,,Visualizer
moment,5.396,0.18,0.0,7.93,0.0,,44.56,82.08,,,Visualizer
moment,5.531,0.22,0.0,8.02,0.0,,44.0,81.9,,,Visualizer
moment,5.846,0.25,0.0,7.99,0.0,,43.52,81.62,,,Visualizer
moment,6.028,0.26,0.0,7.98,0.0,,43.07,81.38,,,Visualizer
moment,6.298,0.29,0.0,7.98,0.0,,42.54,81.08,,,Visualizer
