information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRV2Sb_20g,text
meta,,,,,,,,,Date,2021-06-25T07:21:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-18,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09117f3a-4f72-4e4a-a141-b6c327475869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,0.32,0.0,4.13,0.0,,89.32,87.38,,,Visualizer
moment,0.317,0.32,0.0,4.64,0.0,,88.4,87.6,,,Visualizer
moment,0.543,0.4,0.0,5.16,0.0,,87.97,87.72,,,Visualizer
moment,0.77,0.52,0.0,5.52,0.0,,88.1,87.72,,,Visualizer
moment,1.129,0.62,0.0,5.82,0.0,,88.07,87.84,,,Visualizer
moment,1.265,0.63,0.0,6.04,0.0,,88.23,87.9,,,Visualizer
moment,1.532,0.68,0.0,6.22,0.0,,88.36,88.01,,,Visualizer
moment,1.756,0.78,0.0,6.37,0.0,,88.69,88.22,,,Visualizer
moment,2.03,0.86,0.0,6.46,0.0,,88.96,88.34,,,Visualizer
moment,2.296,0.97,0.0,6.56,0.0,,89.19,88.44,,,Visualizer
moment,2.569,1.16,0.0,6.62,0.0,,89.32,88.63,,,Visualizer
moment,2.798,1.33,0.0,6.71,0.0,,89.52,88.71,,,Visualizer
moment,3.018,1.44,0.0,6.72,0.0,,89.42,88.87,,,Visualizer
moment,3.289,1.62,0.0,6.72,0.0,,89.45,89.01,,,Visualizer
moment,3.512,1.86,0.0,6.59,0.0,,89.38,89.11,,,Visualizer
moment,3.78,2.04,0.0,6.5,0.0,,89.22,89.16,,,Visualizer
moment,4.056,2.25,0.0,6.19,0.0,,89.12,89.23,,,Visualizer
moment,4.278,2.46,0.0,5.78,0.0,,88.86,89.26,,,Visualizer
moment,4.549,2.6,0.0,5.29,0.0,,88.82,89.25,,,Visualizer
moment,4.82,2.69,0.0,4.74,0.0,,88.53,89.27,,,Visualizer
moment,5.059,2.74,0.0,4.19,0.0,,88.56,89.32,,,Visualizer
moment,5.269,2.77,0.0,3.63,0.0,,88.43,89.28,,,Visualizer
moment,5.537,2.76,0.0,3.14,0.0,,88.46,89.3,,,Visualizer
moment,5.76,2.77,0.0,2.65,0.0,,88.2,89.23,,,Visualizer
moment,6.037,2.71,0.0,2.23,0.0,,88.2,89.13,,,Visualizer
moment,6.256,2.71,0.0,1.93,0.0,,88.07,89.12,,,Visualizer
moment,6.528,2.7,0.0,1.63,0.0,,88.04,89.12,,,Visualizer
moment,6.795,2.63,0.0,1.33,0.0,,88.07,89.14,,,Visualizer
moment,7.07,2.59,0.0,1.12,0.0,,88.07,89.04,,,Visualizer
moment,7.292,2.58,0.0,1.07,0.0,,88.14,88.98,,,Visualizer
moment,7.519,2.72,0.0,0.88,0.0,,88.07,88.99,,,Visualizer
moment,7.792,2.64,0.0,0.69,0.0,,88.0,89.05,,,Visualizer
moment,8.058,2.53,0.0,0.53,0.0,,87.94,88.97,,,Visualizer
moment,8.281,2.47,0.0,0.42,0.0,,88.0,88.87,,,Visualizer
moment,8.505,2.49,0.0,0.44,0.0,,87.97,88.89,,,Visualizer
moment,8.871,2.55,0.0,0.35,0.0,,87.88,88.88,,,Visualizer
moment,9.053,2.47,0.0,0.3,0.0,,87.97,88.9,,,Visualizer
moment,9.318,2.52,0.0,0.33,0.0,,87.91,88.87,,,Visualizer
moment,9.541,2.55,0.0,0.27,0.0,,87.97,88.85,,,Visualizer
moment,9.766,2.47,0.0,0.25,0.0,,87.94,88.85,,,Visualizer
moment,10.035,2.53,0.0,0.28,0.0,,87.84,88.79,,,Visualizer
moment,10.259,2.56,0.0,0.22,0.0,,87.81,88.77,,,Visualizer
moment,10.53,2.49,0.0,0.17,0.0,,87.84,88.69,,,Visualizer
moment,10.755,2.46,0.0,0.24,0.0,,87.88,88.69,,,Visualizer
moment,11.025,2.57,0.0,0.22,0.0,,87.81,88.68,,,Visualizer
moment,11.34,2.56,0.0,0.26,0.0,,87.88,88.6,,,Visualizer
moment,11.567,2.58,0.0,0.22,0.0,,87.68,88.69,,,Visualizer
moment,11.791,2.51,0.0,0.17,0.0,,87.61,88.66,,,Visualizer
moment,12.014,2.48,0.0,0.13,0.0,,87.64,88.63,,,Visualizer
moment,12.285,2.47,0.0,0.21,0.0,,87.68,88.6,,,Visualizer
moment,12.51,2.55,0.0,0.19,0.0,,87.55,88.62,,,Visualizer
moment,12.78,2.5,0.0,0.21,0.0,,87.71,88.62,,,Visualizer
moment,13.05,2.62,0.0,0.52,0.0,,87.52,88.52,,,Visualizer
moment,13.274,3.15,0.0,1.02,0.0,,87.32,88.51,,,Visualizer
moment,13.548,4.0,0.0,1.44,0.0,,86.99,88.53,,,Visualizer
moment,13.816,4.97,0.0,1.62,0.0,,86.73,88.55,,,Visualizer
moment,14.043,5.9,0.0,1.68,0.0,,86.57,88.56,,,Visualizer
moment,14.268,6.67,0.0,1.68,0.0,,86.5,88.57,,,Visualizer
moment,14.583,7.24,0.0,1.6,0.0,,86.57,88.53,,,Visualizer
moment,14.76,7.71,0.0,1.54,0.0,,86.67,88.59,,,Visualizer
moment,15.032,8.08,0.0,1.46,0.0,,86.96,88.56,,,Visualizer
moment,15.255,8.38,0.0,1.38,0.0,,87.16,88.58,,,Visualizer
moment,15.529,8.64,0.0,1.32,0.0,,87.45,88.52,,,Visualizer
moment,15.799,8.81,0.0,1.28,0.0,,87.78,88.52,,,Visualizer
moment,16.07,8.97,0.0,1.23,0.0,,88.07,88.48,,,Visualizer
moment,16.292,9.08,0.0,1.2,0.0,,88.5,88.41,,,Visualizer
moment,16.516,9.19,0.2,1.17,0.19,,88.69,88.37,,,Visualizer
moment,16.789,9.24,0.3,1.13,0.29,,89.12,88.43,,,Visualizer
moment,17.056,9.3,0.6,1.11,0.57,,89.15,88.41,,,Visualizer
moment,17.291,9.32,1.0,1.06,0.95,,89.45,88.37,,,Visualizer
moment,17.508,9.34,1.1,1.07,1.05,,89.68,88.31,,,Visualizer
moment,17.778,9.43,1.3,1.08,1.05,,89.71,88.38,,,Visualizer
moment,18.045,9.38,1.8,1.13,1.14,,89.85,88.35,,,Visualizer
moment,18.315,9.46,2.3,1.14,1.24,,89.88,88.38,,,Visualizer
