information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2024-03-18T15:10:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfd9845a-1988-4da0-b47f-e6acb2222ff5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.02,0.0,4.13,0.0,,89.26,84.27,,,Visualizer
moment,0.193,0.03,0.0,4.76,0.0,,87.1,84.46,,,Visualizer
moment,0.387,0.09,0.0,5.58,0.0,,87.69,84.42,,,Visualizer
moment,0.582,0.22,0.0,6.28,0.0,,87.85,84.38,,,Visualizer
moment,0.78,0.28,0.0,6.77,0.0,,87.82,84.36,,,Visualizer
moment,1.021,0.32,0.0,7.19,0.0,,87.79,84.35,,,Visualizer
moment,1.217,0.38,0.0,7.51,0.0,,87.91,84.35,,,Visualizer
moment,1.411,0.44,0.0,7.74,0.0,,88.11,84.41,,,Visualizer
moment,1.655,0.54,0.0,7.89,0.0,,88.44,84.39,,,Visualizer
moment,1.898,0.58,0.0,8.04,0.0,,88.6,84.43,,,Visualizer
moment,2.045,0.66,0.0,8.24,0.0,,88.77,84.43,,,Visualizer
moment,2.338,0.77,0.0,8.34,0.0,,88.8,84.55,,,Visualizer
moment,2.483,0.9,0.0,8.39,0.0,,88.77,84.75,,,Visualizer
moment,2.681,1.05,0.0,8.46,0.0,,88.8,84.97,,,Visualizer
moment,2.923,1.27,0.0,8.45,0.0,,88.73,85.22,,,Visualizer
moment,3.117,1.55,0.0,8.39,0.0,,88.73,85.47,,,Visualizer
moment,3.312,1.92,0.0,8.31,0.0,,88.93,85.82,,,Visualizer
moment,3.51,2.45,0.0,8.16,0.0,,88.93,86.15,,,Visualizer
moment,3.706,3.13,0.0,7.67,0.0,,88.83,86.34,,,Visualizer
moment,3.946,3.66,0.0,6.77,0.0,,88.86,86.65,,,Visualizer
moment,4.145,3.85,0.2,5.71,0.21,,88.89,86.8,,,Visualizer
moment,4.385,3.83,0.4,4.72,0.43,,88.93,87.03,,,Visualizer
moment,4.581,3.71,0.8,3.86,0.85,,88.96,87.18,,,Visualizer
moment,4.725,3.62,1.2,3.33,1.28,,88.96,87.2,,,Visualizer
moment,4.921,3.46,1.2,2.77,1.28,,88.86,87.36,,,Visualizer
moment,5.116,3.48,1.6,2.55,1.38,,88.83,87.44,,,Visualizer
moment,5.314,3.83,1.6,2.55,1.28,,88.67,87.52,,,Visualizer
moment,5.554,4.39,2.1,2.65,0.96,,88.47,87.5,,,Visualizer
moment,5.75,5.01,2.1,2.77,0.96,,88.34,87.56,,,Visualizer
moment,5.945,5.7,2.4,2.84,1.17,,88.11,87.66,,,Visualizer
moment,6.145,6.37,2.7,2.78,1.17,,88.05,87.7,,,Visualizer
moment,6.384,6.95,2.7,2.71,1.17,,87.98,87.77,,,Visualizer
moment,6.579,7.42,3.2,2.56,1.17,,87.95,87.71,,,Visualizer
moment,6.787,7.71,3.4,2.42,1.28,,88.05,87.79,,,Visualizer
moment,6.969,8.05,3.6,2.25,1.17,,88.27,87.8,,,Visualizer
moment,7.214,8.28,3.7,2.11,1.28,,88.27,87.72,,,Visualizer
moment,7.408,8.49,4.1,1.96,1.28,,88.44,87.82,,,Visualizer
moment,7.61,8.6,4.3,1.85,1.17,,88.7,87.83,,,Visualizer
moment,7.846,8.71,4.6,1.7,1.06,,88.86,87.8,,,Visualizer
moment,8.042,8.78,4.8,1.62,1.28,,88.96,87.84,,,Visualizer
moment,8.238,8.87,5.1,1.52,1.17,,88.89,87.81,,,Visualizer
moment,8.432,8.92,5.3,1.45,1.17,,89.09,87.79,,,Visualizer
moment,8.676,8.94,5.6,1.39,1.17,,89.22,87.7,,,Visualizer
moment,8.869,9.01,5.8,1.33,1.06,,89.22,87.74,,,Visualizer
moment,9.066,8.99,5.9,1.27,1.06,,89.26,87.71,,,Visualizer
moment,9.261,8.97,5.9,1.25,1.06,,89.42,87.71,,,Visualizer
moment,9.504,9.01,6.4,1.21,1.17,,89.52,87.7,,,Visualizer
moment,9.702,9.0,6.5,1.19,1.06,,89.39,87.71,,,Visualizer
moment,9.943,9.0,6.9,1.18,1.06,,89.45,87.72,,,Visualizer
moment,10.138,8.92,7.0,1.2,1.06,,89.45,87.64,,,Visualizer
moment,10.333,9.04,7.4,1.19,1.06,,89.52,87.69,,,Visualizer
moment,10.528,9.05,7.6,1.18,1.17,,89.49,87.7,,,Visualizer
moment,10.771,9.04,7.7,1.15,1.17,,89.52,87.65,,,Visualizer
moment,10.967,9.02,8.0,1.13,1.17,,89.42,87.64,,,Visualizer
moment,11.165,9.0,8.1,1.14,1.06,,89.49,87.67,,,Visualizer
moment,11.357,9.02,8.3,1.14,1.06,,89.42,87.66,,,Visualizer
moment,11.6,9.04,8.7,1.13,1.06,,89.42,87.56,,,Visualizer
moment,11.796,9.02,8.8,1.12,1.06,,89.32,87.6,,,Visualizer
moment,11.994,9.03,9.1,1.13,1.17,,89.32,87.61,,,Visualizer
moment,12.189,9.05,9.4,1.12,1.17,,89.32,87.65,,,Visualizer
moment,12.431,9.02,9.8,1.12,1.28,,89.19,87.62,,,Visualizer
moment,12.624,9.02,9.9,1.13,1.28,,89.16,87.65,,,Visualizer
moment,12.82,9.03,10.1,1.13,1.28,,89.09,87.67,,,Visualizer
moment,13.022,9.01,10.3,1.14,1.28,,88.99,87.7,,,Visualizer
moment,13.258,8.98,10.7,1.15,1.28,,89.03,87.66,,,Visualizer
moment,13.453,9.01,10.8,1.18,1.28,,89.06,87.65,,,Visualizer
moment,13.696,9.01,11.1,1.17,1.28,,88.99,87.62,,,Visualizer
moment,13.892,8.98,11.4,1.18,1.28,,88.93,87.65,,,Visualizer
moment,14.088,9.0,11.7,1.2,1.28,,88.89,87.61,,,Visualizer
moment,14.282,8.99,12.0,1.2,1.28,,88.99,87.64,,,Visualizer
moment,14.488,8.97,12.1,1.23,1.28,,88.93,87.65,,,Visualizer
moment,14.721,8.99,12.5,1.23,1.38,,88.96,87.64,,,Visualizer
moment,14.919,8.98,12.7,1.26,1.28,,88.89,87.62,,,Visualizer
moment,15.16,9.01,12.8,1.25,1.28,,88.96,87.63,,,Visualizer
moment,15.305,8.98,13.2,1.28,1.28,,89.03,87.65,,,Visualizer
moment,15.549,8.98,13.5,1.29,1.28,,89.12,87.68,,,Visualizer
moment,15.743,8.98,13.9,1.3,1.38,,89.12,87.75,,,Visualizer
moment,15.942,8.96,14.2,1.29,1.49,,89.19,87.68,,,Visualizer
moment,16.183,8.97,14.6,1.29,1.49,,89.19,87.75,,,Visualizer
moment,16.378,8.98,14.8,1.32,1.49,,89.22,87.76,,,Visualizer
moment,16.572,9.01,15.0,1.34,1.38,,89.29,87.71,,,Visualizer
moment,16.768,8.97,15.1,1.35,1.38,,89.39,87.69,,,Visualizer
moment,17.012,9.01,15.5,1.37,1.38,,89.45,87.71,,,Visualizer
moment,17.205,9.01,15.8,1.35,1.38,,89.52,87.74,,,Visualizer
moment,17.401,8.97,16.2,1.36,1.38,,89.45,87.75,,,Visualizer
moment,17.599,8.98,16.5,1.36,1.49,,89.68,87.72,,,Visualizer
moment,17.84,8.98,17.0,1.37,1.6,,89.65,87.73,,,Visualizer
moment,18.038,8.98,17.1,1.4,1.6,,89.65,87.72,,,Visualizer
moment,18.279,8.99,17.5,1.42,1.49,,89.82,87.79,,,Visualizer
moment,18.473,8.99,17.8,1.44,1.49,,89.78,87.77,,,Visualizer
moment,18.671,8.99,18.1,1.43,1.49,,89.82,87.82,,,Visualizer
moment,18.865,8.98,18.3,1.43,1.49,,89.85,87.8,,,Visualizer
moment,19.107,8.99,18.7,1.45,1.6,,89.78,87.84,,,Visualizer
moment,19.309,9.0,19.0,1.47,1.6,,89.95,87.82,,,Visualizer
moment,19.499,9.01,19.5,1.46,1.6,,89.85,87.84,,,Visualizer
moment,19.693,8.97,19.6,1.47,1.6,,89.98,87.81,,,Visualizer
moment,19.937,8.96,20.1,1.51,1.7,,90.05,87.86,,,Visualizer
moment,20.133,9.02,20.4,1.49,1.6,,89.98,87.88,,,Visualizer
moment,20.326,8.98,20.7,1.51,1.7,,90.01,87.9,,,Visualizer
moment,20.528,9.0,21.2,1.51,1.7,,90.01,87.87,,,Visualizer
moment,20.766,8.98,21.4,1.51,1.81,,90.05,87.93,,,Visualizer
moment,20.912,8.99,21.6,1.51,1.6,,89.98,87.97,,,Visualizer
moment,21.155,8.99,22.1,1.53,1.7,,90.01,87.93,,,Visualizer
moment,21.302,9.01,22.2,1.54,1.6,,90.05,87.96,,,Visualizer
moment,21.496,9.02,22.6,1.5,1.7,,90.11,87.93,,,Visualizer
moment,21.741,8.96,23.1,1.51,1.7,,90.08,87.99,,,Visualizer
moment,21.936,8.95,23.3,1.53,1.6,,90.05,87.96,,,Visualizer
moment,22.181,8.94,23.8,1.51,1.7,,90.08,87.91,,,Visualizer
moment,22.326,8.93,23.8,1.54,1.7,,90.25,88.05,,,Visualizer
moment,22.568,8.92,24.4,1.52,1.81,,90.25,88.0,,,Visualizer
