information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-15T13:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd5269ca-0784-411f-819e-ee947b3e818c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.018,0.47,0.0,3.96,0.0,,200.15,196.33,,,Visualizer
moment,0.25,0.52,0.0,4.1,0.0,,199.0,196.96,,,Visualizer
moment,0.387,0.61,0.0,4.2,0.0,,195.86,196.97,,,Visualizer
moment,0.584,0.66,0.0,4.38,0.0,,195.44,196.94,,,Visualizer
moment,0.838,0.67,0.0,4.38,0.0,,195.92,196.97,,,Visualizer
moment,1.048,0.73,0.0,4.42,0.0,,196.58,196.94,,,Visualizer
moment,1.182,0.83,0.0,4.4,0.0,,197.19,196.73,,,Visualizer
moment,1.44,0.88,0.0,4.46,0.0,,197.79,196.89,,,Visualizer
moment,1.634,0.86,0.0,4.45,0.0,,198.27,197.09,,,Visualizer
moment,1.837,0.87,0.0,4.46,0.0,,198.51,197.35,,,Visualizer
moment,2.088,0.95,0.0,4.45,0.0,,199.3,197.95,,,Visualizer
moment,2.294,1.02,0.0,4.51,0.0,,199.79,198.6,,,Visualizer
moment,2.432,1.08,0.0,4.48,0.0,,200.15,199.24,,,Visualizer
moment,2.689,1.02,0.0,4.5,0.0,,200.89,199.87,,,Visualizer
moment,2.886,1.01,0.0,4.53,0.0,,201.26,200.44,,,Visualizer
moment,3.091,1.1,0.0,4.48,0.0,,201.87,200.96,,,Visualizer
moment,3.287,1.13,0.0,4.49,0.0,,202.49,201.27,,,Visualizer
moment,3.535,1.1,0.0,4.54,0.0,,202.73,201.44,,,Visualizer
moment,3.682,1.06,0.0,4.55,0.0,,203.29,201.53,,,Visualizer
moment,3.936,0.99,0.0,4.58,0.0,,203.41,201.47,,,Visualizer
moment,4.135,0.97,0.0,4.52,0.0,,203.78,201.38,,,Visualizer
moment,4.371,0.91,0.0,4.52,0.0,,204.09,201.36,,,Visualizer
moment,4.535,0.86,0.0,4.5,0.0,,204.09,201.24,,,Visualizer
moment,4.741,0.89,0.0,4.52,0.0,,204.28,201.14,,,Visualizer
moment,4.932,0.99,0.0,4.44,0.0,,204.34,201.16,,,Visualizer
moment,5.187,0.92,0.0,4.51,0.0,,204.22,201.13,,,Visualizer
moment,5.493,0.93,0.0,4.49,0.0,,204.34,201.22,,,Visualizer
moment,5.595,1.0,0.0,4.5,0.0,,204.4,201.39,,,Visualizer
moment,5.787,0.96,0.0,4.51,0.0,,204.28,201.49,,,Visualizer
moment,6.037,0.99,0.0,4.47,0.0,,204.09,201.53,,,Visualizer
moment,6.182,1.02,0.0,4.49,0.0,,204.4,201.49,,,Visualizer
moment,6.45,1.0,0.0,4.48,0.0,,204.28,201.67,,,Visualizer
moment,6.634,1.1,0.0,4.44,0.0,,204.4,201.8,,,Visualizer
moment,6.839,1.2,0.0,4.48,0.0,,204.15,201.81,,,Visualizer
moment,7.049,1.26,0.0,4.47,0.0,,204.4,201.93,,,Visualizer
moment,7.253,1.26,0.0,4.49,0.0,,204.53,201.98,,,Visualizer
moment,7.432,1.3,0.0,4.51,0.0,,204.15,202.01,,,Visualizer
moment,7.701,1.35,0.0,4.5,0.0,,204.15,202.01,,,Visualizer
moment,7.889,1.4,0.0,4.5,0.0,,204.09,202.09,,,Visualizer
moment,8.09,1.44,0.0,4.74,0.0,,203.84,202.14,,,Visualizer
moment,8.298,1.51,0.0,5.33,0.0,,203.47,202.09,,,Visualizer
moment,8.482,1.63,0.0,5.74,0.0,,202.98,202.01,,,Visualizer
moment,8.685,1.97,0.0,6.05,0.0,,202.67,202.04,,,Visualizer
moment,8.947,2.24,0.0,6.25,0.0,,201.44,202.12,,,Visualizer
moment,9.134,2.55,0.15,6.35,0.15,,200.46,202.16,,,Visualizer
moment,9.335,2.97,0.27,6.34,0.28,,199.79,202.12,,,Visualizer
moment,9.547,3.37,0.6,6.3,0.62,,199.36,202.09,,,Visualizer
moment,9.743,3.82,1.41,6.16,1.45,,199.55,202.11,,,Visualizer
moment,9.934,4.21,1.85,6.09,1.9,,199.85,201.91,,,Visualizer
