information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-12T18:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c836cc4c-07b5-4acc-9c36-882e2b514646,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.068,0.58,0.0,4.12,0.0,,88.23,86.06,,,Visualizer
moment,0.222,0.58,0.0,4.49,0.0,,88.2,86.07,,,Visualizer
moment,0.538,0.69,0.0,5.35,0.0,,87.45,86.25,,,Visualizer
moment,0.636,0.87,0.0,6.1,0.0,,86.52,86.28,,,Visualizer
moment,0.896,0.78,0.0,6.69,0.0,,85.84,86.3,,,Visualizer
moment,1.078,0.73,0.0,7.19,0.0,,85.1,86.27,,,Visualizer
moment,1.348,0.74,0.0,7.58,0.0,,84.45,86.32,,,Visualizer
moment,1.488,0.76,0.0,7.91,0.0,,84.01,86.28,,,Visualizer
moment,1.753,0.82,0.0,8.14,0.0,,83.46,86.23,,,Visualizer
moment,1.887,0.83,0.0,8.37,0.0,,83.27,86.32,,,Visualizer
moment,2.155,0.88,0.0,8.52,0.0,,83.21,86.32,,,Visualizer
moment,2.293,0.96,0.0,8.74,0.0,,83.11,86.28,,,Visualizer
moment,2.607,1.04,0.0,8.83,0.0,,83.18,86.27,,,Visualizer
moment,2.742,1.13,0.0,8.92,0.0,,83.27,86.26,,,Visualizer
moment,2.967,1.23,0.0,9.1,0.0,,83.27,86.26,,,Visualizer
moment,3.156,1.35,0.0,9.18,0.0,,83.37,86.3,,,Visualizer
moment,3.417,1.49,0.0,9.26,0.0,,83.24,86.25,,,Visualizer
moment,3.552,1.68,0.0,9.21,0.0,,83.24,86.22,,,Visualizer
moment,3.868,1.93,0.0,9.22,0.0,,83.08,86.23,,,Visualizer
moment,4.001,2.43,0.0,9.27,0.0,,83.08,86.2,,,Visualizer
moment,4.273,3.24,0.0,9.1,0.0,,83.11,86.2,,,Visualizer
moment,4.414,4.45,0.0,8.78,0.0,,82.89,86.02,,,Visualizer
moment,4.678,6.2,0.3,8.04,0.3,,82.98,85.66,,,Visualizer
moment,4.836,7.75,0.7,6.97,0.69,,83.21,85.28,,,Visualizer
moment,5.132,8.33,1.3,5.81,1.29,,83.37,84.94,,,Visualizer
moment,5.25,8.42,1.6,4.75,1.59,,83.49,84.59,,,Visualizer
moment,5.532,8.19,1.9,3.82,1.88,,83.43,84.33,,,Visualizer
moment,5.676,7.8,2.1,3.06,1.78,,83.27,84.12,,,Visualizer
moment,5.847,7.39,2.2,2.39,1.49,,83.18,83.99,,,Visualizer
moment,6.163,6.79,2.2,1.86,0.89,,83.11,83.85,,,Visualizer
moment,6.298,6.28,2.2,1.44,0.59,,83.02,83.77,,,Visualizer
moment,6.568,5.85,2.3,1.12,0.4,,83.02,83.74,,,Visualizer
moment,6.703,5.47,2.4,0.87,0.3,,82.86,83.68,,,Visualizer
moment,6.928,5.13,2.4,0.68,0.2,,82.82,83.71,,,Visualizer
moment,7.197,4.83,2.5,0.53,0.3,,82.92,83.72,,,Visualizer
moment,7.344,4.6,2.7,0.54,0.5,,83.02,83.78,,,Visualizer
moment,7.602,4.61,2.9,0.43,0.59,,82.89,83.82,,,Visualizer
moment,7.737,4.36,3.0,0.34,0.59,,83.02,83.87,,,Visualizer
moment,8.006,4.1,3.1,0.26,0.69,,82.98,83.81,,,Visualizer
moment,8.141,3.9,3.1,0.21,0.59,,82.89,83.81,,,Visualizer
moment,8.459,3.7,3.3,0.16,0.5,,82.95,83.96,,,Visualizer
moment,8.594,3.53,3.3,0.12,0.4,,82.98,84.01,,,Visualizer
moment,8.773,3.37,3.3,0.1,0.3,,82.82,84.01,,,Visualizer
moment,8.996,3.2,3.4,0.07,0.3,,83.05,84.11,,,Visualizer
moment,9.229,3.06,3.5,0.06,0.3,,83.18,84.21,,,Visualizer
moment,9.493,2.94,3.6,0.05,0.3,,83.18,84.27,,,Visualizer
moment,9.626,2.82,3.6,0.04,0.3,,83.21,84.4,,,Visualizer
moment,9.805,2.71,3.7,0.03,0.4,,83.4,84.44,,,Visualizer
moment,10.08,2.61,3.8,0.02,0.4,,83.59,84.42,,,Visualizer
moment,10.347,2.53,4.0,0.02,0.4,,83.78,84.56,,,Visualizer
moment,10.473,2.44,4.0,0.01,0.4,,83.91,84.66,,,Visualizer
moment,10.752,2.36,4.2,0.01,0.5,,83.85,84.68,,,Visualizer
moment,10.842,2.29,4.3,0.01,0.59,,84.01,84.68,,,Visualizer
moment,11.16,2.22,4.4,0.01,0.5,,84.17,84.72,,,Visualizer
moment,11.295,2.17,4.4,0.22,0.5,,84.23,84.86,,,Visualizer
moment,11.471,2.37,4.6,0.55,0.59,,84.23,84.86,,,Visualizer
moment,11.742,2.76,4.6,1.01,0.4,,84.01,84.89,,,Visualizer
moment,11.922,3.35,4.6,1.16,0.3,,83.46,84.95,,,Visualizer
moment,12.146,3.73,4.7,1.33,0.3,,82.57,84.91,,,Visualizer
moment,12.417,4.11,4.7,1.4,0.2,,81.64,84.84,,,Visualizer
moment,12.551,4.47,4.8,1.42,0.2,,80.84,84.77,,,Visualizer
moment,12.777,4.72,4.9,1.44,0.3,,79.92,84.68,,,Visualizer
moment,13.046,4.91,5.2,1.51,0.59,,79.09,84.61,,,Visualizer
moment,13.183,5.27,5.3,1.37,0.59,,78.46,84.51,,,Visualizer
moment,13.453,5.28,5.4,1.31,0.69,,77.88,84.48,,,Visualizer
moment,13.607,5.33,5.5,1.33,0.69,,77.41,84.46,,,Visualizer
moment,13.813,5.61,5.7,1.19,0.79,,76.86,84.36,,,Visualizer
