information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T13:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4057f59-32f8-420c-a230-cac17ef01df5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.008,0.01,0.0,3.58,0.0,,82.8,75.14,,,Visualizer
moment,0.224,0.01,0.0,3.98,0.0,,82.77,75.46,,,Visualizer
moment,0.449,0.01,0.0,4.59,0.0,,81.64,75.45,,,Visualizer
moment,0.629,0.04,0.0,5.2,0.0,,79.31,75.4,,,Visualizer
moment,0.854,0.06,0.0,5.73,0.0,,77.97,75.46,,,Visualizer
moment,1.036,0.07,0.0,6.24,0.0,,77.52,75.5,,,Visualizer
moment,1.259,0.09,0.0,6.69,0.0,,77.56,75.6,,,Visualizer
moment,1.484,0.18,0.0,7.06,0.0,,77.78,75.73,,,Visualizer
moment,1.664,0.27,0.0,7.27,0.0,,78.07,75.83,,,Visualizer
moment,1.889,0.36,0.0,7.47,0.0,,78.67,75.85,,,Visualizer
moment,2.114,0.55,0.0,7.62,0.0,,79.05,76.15,,,Visualizer
moment,2.294,0.75,0.0,7.75,0.0,,79.86,76.43,,,Visualizer
moment,2.519,0.89,0.0,7.79,0.0,,81.04,76.61,,,Visualizer
moment,2.701,0.94,0.0,7.87,0.0,,81.8,76.99,,,Visualizer
moment,2.924,1.0,0.0,7.92,0.0,,82.35,77.45,,,Visualizer
moment,3.149,1.0,0.0,7.93,0.0,,82.67,78.0,,,Visualizer
moment,3.329,1.0,0.0,7.94,0.0,,82.64,78.55,,,Visualizer
moment,3.553,1.04,0.0,7.92,0.0,,82.29,79.04,,,Visualizer
moment,3.778,1.09,0.0,7.94,0.0,,81.93,79.61,,,Visualizer
moment,3.959,1.13,0.0,8.04,0.0,,81.52,79.99,,,Visualizer
moment,4.184,1.23,0.0,8.01,0.0,,81.2,80.21,,,Visualizer
moment,4.364,1.29,0.0,8.04,0.0,,80.65,80.4,,,Visualizer
moment,4.589,1.43,0.0,7.99,0.0,,80.3,80.41,,,Visualizer
moment,4.814,1.56,0.0,7.96,0.0,,79.98,80.37,,,Visualizer
moment,4.994,1.75,0.0,7.91,0.0,,79.82,80.21,,,Visualizer
moment,5.219,2.01,0.0,7.89,0.0,,79.6,80.09,,,Visualizer
moment,5.444,2.4,0.37,7.88,0.37,,79.5,80.02,,,Visualizer
moment,5.624,2.93,0.67,7.9,0.68,,79.54,79.94,,,Visualizer
moment,5.849,3.72,0.74,7.82,0.75,,79.66,79.92,,,Visualizer
moment,6.074,4.77,1.26,7.54,1.27,,79.89,79.96,,,Visualizer
moment,6.255,5.9,1.54,6.89,1.55,,80.11,80.01,,,Visualizer
moment,6.479,6.62,2.63,5.93,2.25,,80.4,80.12,,,Visualizer
moment,6.659,6.57,2.79,4.96,2.14,,80.53,80.15,,,Visualizer
moment,6.884,6.23,3.43,4.0,2.35,,80.65,80.27,,,Visualizer
moment,7.108,5.71,3.48,3.19,2.24,,80.62,80.38,,,Visualizer
moment,7.289,5.18,4.06,2.49,2.28,,80.53,80.44,,,Visualizer
moment,7.513,4.72,4.15,2.08,1.53,,80.53,80.59,,,Visualizer
moment,7.739,4.59,4.36,1.7,1.59,,80.4,80.64,,,Visualizer
moment,7.92,4.4,4.69,1.33,1.27,,80.24,80.73,,,Visualizer
moment,8.143,4.03,4.96,1.04,1.26,,80.11,80.8,,,Visualizer
moment,8.324,3.79,5.11,0.81,1.06,,80.11,80.75,,,Visualizer
moment,8.548,3.57,5.17,0.63,0.97,,79.95,80.81,,,Visualizer
moment,8.774,3.37,5.57,0.49,1.12,,79.89,80.86,,,Visualizer
moment,8.954,3.21,5.6,0.38,0.78,,79.73,80.82,,,Visualizer
moment,9.179,3.05,5.73,0.29,0.78,,79.5,80.83,,,Visualizer
moment,9.403,2.91,5.89,0.23,0.76,,79.34,80.79,,,Visualizer
moment,9.629,2.79,6.13,0.18,0.97,,79.25,80.78,,,Visualizer
moment,9.808,2.67,6.23,0.14,0.67,,79.21,80.75,,,Visualizer
moment,10.034,2.57,6.44,0.11,0.74,,79.02,80.72,,,Visualizer
moment,10.213,2.47,6.53,0.08,0.81,,78.86,80.69,,,Visualizer
moment,10.438,2.39,6.57,0.07,0.55,,78.9,80.59,,,Visualizer
moment,10.619,2.3,6.58,0.05,0.45,,78.71,80.59,,,Visualizer
moment,10.843,2.23,6.77,0.04,0.54,,78.61,80.59,,,Visualizer
moment,11.068,2.23,6.95,0.51,0.51,,78.45,80.59,,,Visualizer
moment,11.248,2.7,6.97,1.09,0.44,,78.0,80.5,,,Visualizer
moment,11.473,3.46,7.0,1.6,0.43,,77.3,80.58,,,Visualizer
moment,11.698,4.15,7.32,1.87,0.57,,76.31,80.67,,,Visualizer
