information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-03T08:51:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb91212c-c21b-45ea-8b43-578a0e6c54a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.84,0.0,3.71,0.0,,91.18,88.0,,,Visualizer
moment,0.487,0.81,0.0,3.81,0.0,,90.02,88.21,,,Visualizer
moment,0.749,0.84,0.0,4.0,0.0,,88.8,88.28,,,Visualizer
moment,1.012,0.94,0.0,4.11,0.0,,88.93,88.3,,,Visualizer
moment,1.237,0.97,0.0,4.2,0.0,,89.56,88.26,,,Visualizer
moment,1.499,1.01,0.0,4.27,0.0,,90.36,88.3,,,Visualizer
moment,1.762,1.06,0.0,4.35,0.0,,91.09,88.38,,,Visualizer
moment,1.987,1.01,0.0,4.38,0.0,,91.85,88.36,,,Visualizer
moment,2.249,1.01,0.0,4.4,0.0,,92.66,88.39,,,Visualizer
moment,2.512,0.96,0.0,4.44,0.0,,93.13,88.38,,,Visualizer
moment,2.737,0.96,0.0,4.45,0.0,,93.74,88.4,,,Visualizer
moment,2.999,0.89,0.0,4.49,0.0,,94.04,88.43,,,Visualizer
moment,3.262,0.82,0.0,4.49,0.0,,94.32,88.48,,,Visualizer
moment,3.487,0.87,0.0,4.53,0.0,,94.35,88.57,,,Visualizer
moment,3.787,0.93,0.0,4.45,0.0,,94.28,88.65,,,Visualizer
moment,4.012,0.98,0.0,4.45,0.0,,94.14,88.61,,,Visualizer
moment,4.237,1.05,0.0,4.47,0.0,,94.04,88.82,,,Visualizer
moment,4.499,1.06,0.0,4.53,0.0,,93.98,89.03,,,Visualizer
moment,4.762,1.17,0.0,4.53,0.0,,94.01,89.24,,,Visualizer
moment,4.987,1.27,0.0,4.52,0.0,,93.94,89.49,,,Visualizer
moment,5.249,1.39,0.0,4.52,0.0,,94.01,89.8,,,Visualizer
moment,5.55,1.53,0.0,4.54,0.0,,93.98,90.16,,,Visualizer
moment,5.739,1.68,0.0,4.56,0.0,,94.18,90.45,,,Visualizer
moment,6.0,1.87,0.0,4.55,0.0,,94.18,90.67,,,Visualizer
moment,6.262,2.07,0.0,4.54,0.0,,94.04,91.03,,,Visualizer
moment,6.487,2.29,0.0,4.58,0.0,,94.14,91.31,,,Visualizer
moment,6.749,2.53,0.0,4.59,0.0,,94.21,91.57,,,Visualizer
moment,7.012,2.91,0.0,4.6,0.0,,94.01,91.8,,,Visualizer
moment,7.237,3.46,0.0,4.55,0.0,,93.91,91.93,,,Visualizer
moment,7.499,4.28,0.0,4.59,0.0,,93.67,92.13,,,Visualizer
moment,7.799,5.39,0.0,4.58,0.0,,93.43,92.23,,,Visualizer
moment,7.987,6.84,0.4,4.67,0.34,,93.0,92.34,,,Visualizer
moment,8.25,8.72,0.3,4.22,0.25,,92.79,92.43,,,Visualizer
moment,8.512,9.21,0.9,3.7,0.76,,92.46,92.52,,,Visualizer
moment,8.737,9.21,1.4,3.25,1.19,,92.22,92.52,,,Visualizer
moment,9.0,9.49,1.2,2.68,1.02,,91.92,92.57,,,Visualizer
moment,9.262,9.31,1.9,2.39,1.27,,91.79,92.57,,,Visualizer
moment,9.487,9.36,1.9,2.16,1.35,,91.62,92.55,,,Visualizer
moment,9.749,9.52,2.3,1.81,1.19,,91.35,92.56,,,Visualizer
moment,10.053,9.41,2.4,1.69,1.02,,91.29,92.54,,,Visualizer
moment,10.237,9.58,2.9,1.37,1.35,,91.02,92.49,,,Visualizer
moment,10.499,9.29,2.9,1.42,0.85,,90.89,92.46,,,Visualizer
moment,10.764,9.57,3.0,1.2,0.68,,90.68,92.44,,,Visualizer
moment,10.987,9.32,3.6,1.25,1.1,,90.39,92.44,,,Visualizer
moment,11.249,9.47,3.5,1.22,0.93,,90.32,92.46,,,Visualizer
moment,11.549,9.27,3.9,1.16,0.85,,90.09,92.43,,,Visualizer
moment,11.737,9.25,4.2,1.17,1.02,,89.96,92.35,,,Visualizer
moment,11.999,9.29,4.2,1.24,1.02,,89.79,92.25,,,Visualizer
moment,12.262,9.29,4.9,1.39,1.19,,89.59,92.31,,,Visualizer
moment,12.487,9.35,5.0,1.27,1.19,,89.23,92.26,,,Visualizer
moment,12.749,9.17,5.3,1.35,0.93,,89.1,92.2,,,Visualizer
moment,13.012,9.13,5.7,1.45,1.27,,89.0,92.2,,,Visualizer
moment,13.237,9.16,6.0,1.56,1.27,,88.77,92.26,,,Visualizer
moment,13.499,9.14,6.4,1.68,1.27,,88.57,92.2,,,Visualizer
moment,13.762,9.13,6.8,1.64,1.44,,88.5,92.11,,,Visualizer
moment,13.987,8.99,7.4,1.81,1.69,,88.47,92.07,,,Visualizer
moment,14.249,9.02,7.9,2.02,1.61,,88.41,92.06,,,Visualizer
moment,14.512,9.14,8.7,1.98,1.95,,88.41,92.02,,,Visualizer
moment,14.737,8.85,8.9,2.07,1.86,,88.57,91.97,,,Visualizer
moment,15.0,8.86,9.6,2.26,2.03,,88.64,91.94,,,Visualizer
moment,15.299,8.81,10.4,2.45,2.46,,88.77,91.86,,,Visualizer
moment,15.487,8.79,11.0,2.49,2.54,,89.07,91.79,,,Visualizer
moment,15.75,8.66,11.6,2.66,2.46,,89.16,91.63,,,Visualizer
moment,16.014,8.7,12.2,2.79,2.79,,89.2,91.56,,,Visualizer
moment,16.237,8.61,13.2,2.89,3.05,,89.23,91.58,,,Visualizer
moment,16.499,8.57,13.9,3.17,2.96,,89.39,91.51,,,Visualizer
moment,16.762,8.79,14.9,3.19,2.96,,89.39,91.43,,,Visualizer
moment,16.987,8.89,15.7,3.17,3.13,,89.53,91.37,,,Visualizer
moment,17.25,8.58,16.3,3.38,2.88,,89.39,91.35,,,Visualizer
moment,17.512,8.74,17.2,3.4,3.13,,89.53,91.29,,,Visualizer
moment,17.737,8.66,18.2,3.6,3.13,,89.69,91.27,,,Visualizer
moment,18.002,8.71,18.9,3.69,3.05,,89.89,91.16,,,Visualizer
moment,18.262,8.71,19.8,3.72,3.22,,90.02,91.11,,,Visualizer
moment,18.487,8.7,20.7,3.73,3.3,,90.19,91.14,,,Visualizer
moment,18.749,8.66,21.5,3.86,3.47,,90.52,91.04,,,Visualizer
moment,19.012,8.71,22.5,3.82,3.3,,90.72,91.0,,,Visualizer
moment,19.237,8.68,23.4,3.87,3.39,,90.92,91.03,,,Visualizer
moment,19.501,8.73,24.3,3.96,3.39,,91.15,91.08,,,Visualizer
moment,19.762,8.67,25.0,3.96,3.39,,91.29,91.1,,,Visualizer
moment,19.987,8.65,26.0,4.01,3.56,,91.42,91.03,,,Visualizer
moment,20.287,8.67,27.0,4.1,3.81,,91.62,91.1,,,Visualizer
moment,20.512,8.69,28.4,4.13,3.9,,91.68,91.15,,,Visualizer
moment,20.737,8.58,29.3,4.2,3.9,,91.79,91.18,,,Visualizer
moment,20.999,8.6,29.5,4.27,3.81,,91.82,91.16,,,Visualizer
