information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T06:14:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/257acdc5-7cdd-4766-92ef-afaa4ee16e40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.91,0.0,2.5,0.0,,89.29,78.42,,,Visualizer
moment,0.267,0.88,0.0,3.02,0.0,,88.51,78.52,,,Visualizer
moment,0.493,1.16,0.0,3.88,0.0,,87.59,78.63,,,Visualizer
moment,0.761,1.28,0.0,4.59,0.0,,88.21,78.7,,,Visualizer
moment,0.987,1.22,0.0,5.21,0.0,,88.83,79.07,,,Visualizer
moment,1.257,1.24,0.0,5.67,0.0,,89.36,79.88,,,Visualizer
moment,1.527,1.29,0.0,6.05,0.0,,89.72,80.99,,,Visualizer
moment,1.754,1.34,0.0,6.33,0.0,,89.92,82.17,,,Visualizer
moment,1.975,1.41,0.0,6.55,0.0,,89.86,83.47,,,Visualizer
moment,2.248,1.47,0.0,6.76,0.0,,89.89,84.51,,,Visualizer
moment,2.517,1.57,0.0,6.89,0.0,,90.02,85.34,,,Visualizer
moment,2.834,1.71,0.0,7.0,0.0,,89.86,86.15,,,Visualizer
moment,3.01,1.87,0.0,7.11,0.0,,89.79,86.76,,,Visualizer
moment,3.237,2.06,0.0,7.16,0.0,,89.82,87.27,,,Visualizer
moment,3.508,2.29,0.0,7.27,0.0,,89.62,87.7,,,Visualizer
moment,3.734,2.63,0.0,7.23,0.0,,89.56,88.06,,,Visualizer
moment,4.003,2.98,0.0,7.0,0.0,,89.46,88.36,,,Visualizer
moment,4.225,3.27,0.0,6.51,0.0,,89.52,88.51,,,Visualizer
moment,4.497,3.47,0.0,5.81,0.0,,89.49,88.65,,,Visualizer
moment,4.72,3.6,0.0,5.01,0.0,,89.36,88.86,,,Visualizer
moment,4.989,3.58,0.0,4.22,0.0,,89.16,89.0,,,Visualizer
moment,5.26,3.51,0.0,3.53,0.0,,89.16,89.11,,,Visualizer
moment,5.484,3.45,0.0,2.9,0.0,,89.03,89.18,,,Visualizer
moment,5.755,3.35,0.0,2.4,0.0,,89.03,89.28,,,Visualizer
moment,5.98,3.26,0.0,2.0,0.0,,88.93,89.33,,,Visualizer
moment,6.249,3.21,0.32,1.68,0.08,,88.83,89.38,,,Visualizer
moment,6.476,3.19,0.45,1.35,0.11,,88.9,89.39,,,Visualizer
moment,6.745,3.1,0.43,1.17,0.11,,88.8,89.4,,,Visualizer
moment,6.969,3.08,0.66,1.03,0.16,,88.7,89.4,,,Visualizer
moment,7.244,3.08,0.65,0.91,0.16,,88.61,89.43,,,Visualizer
moment,7.509,3.07,1.01,0.76,0.25,,88.41,89.44,,,Visualizer
moment,7.736,3.03,1.0,0.71,0.25,,88.44,89.45,,,Visualizer
moment,8.005,3.02,1.04,0.67,0.26,,88.41,89.47,,,Visualizer
moment,8.23,3.02,1.06,0.64,0.26,,88.21,89.4,,,Visualizer
moment,8.5,3.03,1.07,0.58,0.26,,88.18,89.47,,,Visualizer
moment,8.724,3.03,1.49,0.54,0.37,,88.05,89.48,,,Visualizer
moment,8.996,3.02,1.46,0.54,0.36,,88.02,89.45,,,Visualizer
moment,9.219,3.01,1.65,0.53,0.41,,87.88,89.43,,,Visualizer
moment,9.49,3.01,1.9,0.49,0.47,,87.79,89.48,,,Visualizer
moment,9.759,3.02,1.95,0.47,0.48,,87.66,89.47,,,Visualizer
