information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-13T11:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20548c16-6d36-4317-97ea-db591511d875,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,1.07,0.0,3.9,-1.0,,84.5,79.71,,,Visualizer
moment,0.224,1.04,0.0,4.08,-1.0,,83.95,79.86,,,Visualizer
moment,0.45,1.08,0.0,4.52,-1.0,,80.09,80.04,,,Visualizer
moment,0.677,1.2,0.0,5.08,-1.0,,80.54,80.03,,,Visualizer
moment,0.853,1.43,0.0,5.63,-1.0,,82.4,80.24,,,Visualizer
moment,1.031,1.68,0.0,6.09,-1.0,,84.5,80.25,,,Visualizer
moment,1.259,1.7,0.0,6.51,-1.0,,86.34,80.24,,,Visualizer
moment,1.484,1.66,0.0,6.86,-1.0,,87.91,80.5,,,Visualizer
moment,1.661,1.64,0.0,7.14,-1.0,,89.38,80.75,,,Visualizer
moment,1.89,1.68,0.0,7.36,-1.0,,90.54,81.12,,,Visualizer
moment,2.117,1.64,0.0,7.57,-1.0,,91.51,81.57,,,Visualizer
moment,2.295,1.65,0.0,7.67,-1.0,,92.24,82.07,,,Visualizer
moment,2.519,1.62,0.0,7.78,-1.0,,92.91,82.72,,,Visualizer
moment,2.701,1.6,0.0,7.84,-1.0,,93.49,83.44,,,Visualizer
moment,2.924,1.61,0.0,7.92,-1.0,,93.86,84.05,,,Visualizer
moment,3.15,1.66,0.0,7.94,-1.0,,94.06,84.66,,,Visualizer
moment,3.327,1.73,0.0,7.98,-1.0,,94.4,85.25,,,Visualizer
moment,3.649,1.79,0.0,7.97,-1.0,,94.57,85.77,,,Visualizer
moment,3.823,1.88,0.0,7.99,-1.0,,94.71,86.37,,,Visualizer
moment,3.957,1.92,0.0,8.01,-1.0,,94.78,86.88,,,Visualizer
moment,4.184,2.06,0.0,7.99,-1.0,,94.81,87.39,,,Visualizer
moment,4.41,2.29,0.0,7.97,-1.0,,94.91,87.89,,,Visualizer
moment,4.636,2.46,0.0,8.03,-1.0,,94.68,88.46,,,Visualizer
moment,4.815,2.72,0.0,8.0,-1.0,,94.64,88.9,,,Visualizer
moment,4.994,2.9,0.0,7.77,-1.0,,94.71,89.32,,,Visualizer
moment,5.218,3.17,0.0,7.28,-1.0,,94.61,89.75,,,Visualizer
moment,5.444,3.42,0.0,6.72,-1.0,,94.37,90.01,,,Visualizer
moment,5.713,3.49,0.0,6.11,-1.0,,93.86,90.24,,,Visualizer
moment,5.848,3.52,0.0,5.5,-1.0,,93.12,90.57,,,Visualizer
moment,6.08,3.55,0.0,4.85,-1.0,,92.41,90.82,,,Visualizer
moment,6.254,3.49,0.0,4.31,-1.0,,91.74,90.99,,,Visualizer
moment,6.48,3.45,0.0,3.86,-1.0,,91.04,91.05,,,Visualizer
moment,6.658,3.45,0.0,3.33,-1.0,,90.51,91.19,,,Visualizer
moment,6.884,3.29,0.0,3.0,-1.0,,90.04,91.23,,,Visualizer
