information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-26T13:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d110ed7-7441-4840-9359-92837b284d9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.4,0.0,3.86,0.0,,198.54,192.97,,,Visualizer
moment,0.438,0.4,0.0,3.9,0.0,,197.88,193.21,,,Visualizer
moment,0.633,0.41,0.0,3.92,0.0,,194.63,193.42,,,Visualizer
moment,0.881,0.44,0.0,3.96,0.0,,194.63,193.27,,,Visualizer
moment,1.073,0.46,0.0,4.01,0.0,,195.29,193.28,,,Visualizer
moment,1.267,0.45,0.0,4.03,0.0,,195.53,193.19,,,Visualizer
moment,1.51,0.47,0.0,4.04,0.0,,195.71,193.04,,,Visualizer
moment,1.705,0.47,0.0,4.03,0.0,,195.83,193.07,,,Visualizer
moment,1.901,0.49,0.0,4.01,0.0,,195.41,193.18,,,Visualizer
moment,2.095,0.5,0.0,4.06,0.0,,194.82,192.99,,,Visualizer
moment,2.339,0.53,0.0,4.02,0.0,,194.63,192.72,,,Visualizer
moment,2.534,0.55,0.0,4.0,0.0,,194.04,192.73,,,Visualizer
moment,2.729,0.59,0.0,3.99,0.0,,193.62,192.61,,,Visualizer
moment,2.924,0.61,0.0,4.02,0.0,,193.21,192.43,,,Visualizer
moment,3.17,0.65,0.0,4.05,0.0,,192.73,192.48,,,Visualizer
moment,3.363,0.7,0.0,4.01,0.0,,192.49,192.56,,,Visualizer
moment,3.559,0.74,0.0,4.01,0.0,,192.37,192.59,,,Visualizer
moment,3.804,0.79,0.0,4.02,0.0,,192.31,192.52,,,Visualizer
moment,3.998,0.84,0.0,4.03,0.0,,192.31,192.57,,,Visualizer
moment,4.191,0.89,0.0,3.98,0.0,,192.19,192.66,,,Visualizer
moment,4.386,0.93,0.0,3.93,0.0,,192.07,192.74,,,Visualizer
moment,4.631,0.98,0.0,3.98,0.0,,191.83,192.87,,,Visualizer
moment,4.826,1.06,0.0,4.0,0.0,,191.78,193.22,,,Visualizer
moment,5.02,1.12,0.0,4.01,0.0,,191.54,193.63,,,Visualizer
moment,5.215,1.2,0.0,3.97,0.0,,191.42,193.92,,,Visualizer
moment,5.459,1.28,0.0,4.01,0.0,,191.6,194.2,,,Visualizer
moment,5.655,1.37,0.0,3.95,0.0,,191.72,194.47,,,Visualizer
moment,5.851,1.43,0.0,3.97,0.0,,191.66,194.57,,,Visualizer
moment,6.093,1.5,0.0,3.95,0.0,,191.72,194.87,,,Visualizer
moment,6.288,1.56,0.0,3.98,0.0,,191.9,194.89,,,Visualizer
moment,6.483,1.68,0.0,3.99,0.0,,191.72,195.02,,,Visualizer
moment,6.678,1.78,0.0,3.96,0.0,,191.66,194.94,,,Visualizer
moment,6.921,1.86,0.0,3.97,0.0,,191.42,194.99,,,Visualizer
moment,7.116,1.93,0.0,3.97,0.0,,191.31,195.11,,,Visualizer
moment,7.312,2.06,0.0,3.98,0.0,,191.31,195.02,,,Visualizer
moment,7.507,2.24,0.0,3.9,0.0,,191.42,195.17,,,Visualizer
moment,7.75,2.38,0.0,3.91,0.0,,191.48,195.26,,,Visualizer
moment,7.946,2.59,0.0,3.92,0.0,,191.95,195.24,,,Visualizer
moment,8.141,2.77,0.0,3.95,0.0,,192.19,195.21,,,Visualizer
moment,8.384,3.05,0.0,3.91,0.0,,192.31,195.07,,,Visualizer
moment,8.579,3.4,0.0,3.93,0.0,,192.55,195.03,,,Visualizer
moment,8.774,3.76,0.2,3.93,0.2,,192.85,195.14,,,Visualizer
moment,8.971,4.14,0.8,3.93,0.78,,192.85,195.03,,,Visualizer
moment,9.212,4.56,0.9,3.82,0.88,,192.78,195.1,,,Visualizer
moment,9.409,4.89,1.6,3.7,1.56,,192.85,195.01,,,Visualizer
moment,9.603,5.32,1.9,3.61,1.86,,192.49,194.96,,,Visualizer
moment,9.846,5.82,2.5,3.6,2.25,,192.07,194.99,,,Visualizer
moment,10.041,6.27,3.3,3.53,2.44,,191.78,195.05,,,Visualizer
moment,10.236,6.7,3.6,3.43,2.64,,191.42,194.95,,,Visualizer
moment,10.436,7.08,4.0,3.34,2.35,,190.83,195.0,,,Visualizer
moment,10.674,7.43,4.9,3.2,2.64,,190.42,195.12,,,Visualizer
moment,10.87,7.71,5.4,3.06,2.64,,190.3,195.13,,,Visualizer
moment,11.065,7.86,5.6,2.98,2.54,,190.01,195.17,,,Visualizer
moment,11.264,7.97,6.0,2.95,2.35,,189.89,195.12,,,Visualizer
moment,11.504,8.16,6.6,2.87,2.54,,189.48,195.22,,,Visualizer
moment,11.699,8.29,7.1,2.77,2.44,,189.24,195.1,,,Visualizer
moment,11.895,8.41,7.6,2.65,2.44,,189.18,194.97,,,Visualizer
moment,12.138,8.49,8.4,2.56,2.44,,189.18,194.95,,,Visualizer
moment,12.333,8.53,8.9,2.51,2.54,,189.01,194.98,,,Visualizer
moment,12.528,8.59,9.3,2.41,2.35,,188.94,194.86,,,Visualizer
moment,12.723,8.59,9.6,2.37,2.44,,189.01,194.78,,,Visualizer
moment,12.968,8.55,10.2,2.33,2.35,,189.18,194.71,,,Visualizer
moment,13.162,8.54,10.8,2.31,2.35,,189.12,194.66,,,Visualizer
moment,13.357,8.59,11.2,2.3,2.25,,189.01,194.54,,,Visualizer
moment,13.556,8.68,11.5,2.29,2.35,,189.12,194.43,,,Visualizer
moment,13.795,8.64,12.2,2.27,2.35,,189.01,194.47,,,Visualizer
moment,13.99,8.68,12.7,2.22,2.44,,189.01,194.35,,,Visualizer
moment,14.185,8.72,13.1,2.16,2.25,,189.01,194.42,,,Visualizer
moment,14.429,8.64,13.6,2.15,2.35,,189.01,194.28,,,Visualizer
moment,14.625,8.72,14.1,2.1,2.25,,188.89,194.13,,,Visualizer
moment,14.821,8.65,14.5,2.1,2.25,,188.71,194.06,,,Visualizer
moment,15.014,8.61,15.0,2.09,2.25,,188.71,194.22,,,Visualizer
moment,15.258,8.71,15.5,2.07,2.35,,188.77,194.05,,,Visualizer
moment,15.453,8.7,15.9,2.05,2.25,,188.59,194.13,,,Visualizer
moment,15.647,8.72,16.3,2.05,2.15,,188.48,194.09,,,Visualizer
moment,15.845,8.69,16.8,2.0,2.25,,188.24,193.87,,,Visualizer
moment,16.086,8.64,17.2,2.01,2.15,,187.89,193.97,,,Visualizer
moment,16.281,8.63,17.7,2.05,2.15,,187.43,193.91,,,Visualizer
moment,16.478,8.67,18.4,2.06,2.25,,187.13,193.85,,,Visualizer
moment,16.72,8.66,18.6,2.06,2.25,,186.9,193.75,,,Visualizer
moment,16.915,8.66,19.3,2.05,2.25,,186.55,193.67,,,Visualizer
moment,17.11,8.65,19.5,1.99,2.25,,186.43,193.61,,,Visualizer
moment,17.31,8.6,20.1,1.96,2.15,,186.14,193.69,,,Visualizer
moment,17.548,8.72,20.4,1.94,2.25,,186.02,193.7,,,Visualizer
moment,17.745,8.74,21.0,1.93,2.15,,186.02,193.47,,,Visualizer
moment,17.941,8.76,21.4,1.93,2.05,,185.79,193.54,,,Visualizer
