information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-24T14:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c776e576-a8e7-4458-809f-e0afe3676baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.008,0.52,-326.47,3.87,29.06,,193.78,190.61,,,Visualizer
moment,0.224,0.62,-326.47,3.4,29.06,,191.24,190.98,,,Visualizer
moment,0.449,0.81,-326.47,3.17,29.06,,187.78,190.91,,,Visualizer
moment,0.584,0.93,-326.47,2.96,29.06,,187.37,190.91,,,Visualizer
moment,0.809,0.9,-326.47,2.83,29.06,,187.72,190.94,,,Visualizer
moment,1.078,0.77,-326.47,2.72,29.06,,188.19,190.9,,,Visualizer
moment,1.169,0.96,-326.47,2.62,29.06,,188.59,190.53,,,Visualizer
moment,1.439,0.94,-326.47,2.59,29.06,,189.18,190.23,,,Visualizer
moment,1.709,0.79,-326.47,2.57,29.06,,189.47,189.96,,,Visualizer
moment,1.934,0.77,-326.47,2.56,29.06,,189.65,189.78,,,Visualizer
moment,2.024,0.67,-326.47,2.55,29.06,,190.06,189.7,,,Visualizer
moment,2.294,0.55,-326.47,2.55,29.06,,189.82,189.75,,,Visualizer
moment,2.429,0.58,-326.47,2.52,29.06,,189.94,189.8,,,Visualizer
moment,2.653,0.73,-326.47,2.45,29.06,,189.82,189.83,,,Visualizer
moment,2.879,0.72,-326.47,2.5,29.06,,189.82,190.12,,,Visualizer
moment,3.104,0.65,-326.47,2.51,29.06,,190.01,190.28,,,Visualizer
moment,3.329,0.58,-326.47,2.48,29.06,,189.82,190.37,,,Visualizer
moment,3.554,0.6,-326.47,2.5,29.06,,189.54,190.4,,,Visualizer
moment,3.779,0.62,-326.47,2.49,29.06,,189.77,190.32,,,Visualizer
moment,4.004,0.59,-326.47,2.52,29.06,,189.47,190.3,,,Visualizer
moment,4.094,0.57,-326.47,2.53,29.06,,189.24,190.51,,,Visualizer
moment,4.319,0.58,-326.47,2.53,29.06,,189.3,190.51,,,Visualizer
moment,4.544,0.48,-326.47,2.55,29.06,,189.42,190.64,,,Visualizer
moment,4.769,0.45,-326.47,2.54,29.06,,189.71,190.34,,,Visualizer
moment,4.994,0.53,-326.47,2.53,29.06,,189.82,190.54,,,Visualizer
moment,5.219,0.7,-326.47,2.54,29.06,,189.94,190.61,,,Visualizer
moment,5.353,0.52,-326.47,2.52,29.06,,190.06,190.58,,,Visualizer
moment,5.579,0.45,-326.47,2.51,29.06,,190.18,190.64,,,Visualizer
moment,5.849,0.53,-326.47,2.55,29.06,,190.47,190.63,,,Visualizer
moment,5.984,0.56,-326.47,2.52,29.06,,190.53,190.55,,,Visualizer
moment,6.209,0.52,-326.47,2.53,29.06,,190.83,190.55,,,Visualizer
moment,6.434,0.53,-326.47,2.47,29.06,,190.71,190.72,,,Visualizer
moment,6.659,0.53,-326.47,2.5,29.06,,190.83,190.76,,,Visualizer
moment,6.928,0.51,-326.47,2.44,29.06,,190.94,190.75,,,Visualizer
moment,7.019,0.53,-326.47,2.42,29.06,,191.0,190.73,,,Visualizer
moment,7.288,0.56,-326.47,2.42,29.06,,191.06,190.89,,,Visualizer
moment,7.425,0.46,-326.47,2.45,29.06,,191.06,190.86,,,Visualizer
moment,7.693,0.38,-326.47,2.44,29.06,,190.89,190.91,,,Visualizer
moment,7.963,0.56,-326.47,2.47,29.06,,191.12,190.79,,,Visualizer
moment,8.054,0.62,-326.47,2.5,29.06,,191.24,190.74,,,Visualizer
moment,8.279,0.5,-326.47,2.53,29.06,,191.36,190.87,,,Visualizer
moment,8.504,0.5,-326.47,2.52,29.06,,191.48,190.71,,,Visualizer
moment,8.729,0.59,-326.47,2.49,29.06,,191.71,190.73,,,Visualizer
moment,8.954,0.6,-326.47,2.48,29.06,,191.65,190.77,,,Visualizer
moment,9.179,0.6,-326.47,2.52,29.06,,191.89,190.74,,,Visualizer
moment,9.404,0.6,-326.47,2.52,29.06,,191.95,190.78,,,Visualizer
moment,9.539,0.58,-326.47,2.53,29.06,,192.07,190.72,,,Visualizer
moment,9.764,0.65,-326.47,2.53,29.06,,192.07,190.83,,,Visualizer
moment,9.989,0.81,-326.47,2.57,29.06,,192.12,190.88,,,Visualizer
moment,10.214,0.81,-326.47,2.47,29.06,,192.12,190.85,,,Visualizer
moment,10.439,0.8,-326.47,2.54,29.06,,192.12,190.69,,,Visualizer
moment,10.574,0.84,-326.47,2.56,29.06,,191.89,190.85,,,Visualizer
moment,10.844,0.81,-326.47,2.46,29.06,,191.77,190.88,,,Visualizer
moment,11.068,0.75,-326.47,2.52,29.06,,191.6,190.76,,,Visualizer
moment,11.294,0.72,-326.47,2.49,29.06,,191.18,190.75,,,Visualizer
moment,11.384,0.7,-326.47,2.46,29.06,,190.83,190.79,,,Visualizer
moment,11.609,0.66,-326.47,2.58,29.06,,190.29,190.77,,,Visualizer
moment,11.878,0.59,-326.47,2.46,29.06,,189.65,190.74,,,Visualizer
moment,12.104,0.54,-326.47,2.56,29.06,,189.06,190.82,,,Visualizer
moment,12.329,0.51,-326.47,2.52,29.06,,188.42,190.7,,,Visualizer
moment,12.419,0.45,-326.47,2.54,29.06,,187.78,190.68,,,Visualizer
moment,12.689,0.44,-326.47,2.5,29.06,,187.25,190.77,,,Visualizer
moment,12.914,0.41,-326.47,2.57,29.06,,186.72,190.67,,,Visualizer
moment,13.139,0.38,-326.47,2.52,29.06,,186.15,190.61,,,Visualizer
moment,13.364,0.37,-326.47,2.5,29.06,,185.68,190.65,,,Visualizer
moment,13.589,0.38,-326.47,2.51,29.06,,184.69,190.63,,,Visualizer
moment,13.678,0.36,-326.47,2.49,29.06,,183.99,190.53,,,Visualizer
moment,13.904,0.37,-326.47,2.51,29.06,,182.72,190.54,,,Visualizer
moment,14.174,0.41,-326.47,2.52,29.06,,181.22,190.49,,,Visualizer
moment,14.399,0.45,-326.47,2.5,29.06,,179.38,190.48,,,Visualizer
moment,14.624,0.57,-326.47,2.5,29.06,,177.82,190.5,,,Visualizer
moment,14.713,0.71,-326.47,2.54,29.06,,175.7,190.45,,,Visualizer
moment,14.939,0.87,-326.47,2.5,29.06,,174.03,190.28,,,Visualizer
moment,15.164,1.02,-326.47,2.54,29.06,,172.71,190.37,,,Visualizer
moment,15.434,1.21,-326.47,2.51,29.06,,172.02,190.41,,,Visualizer
moment,15.659,1.4,-326.47,2.47,29.06,,171.45,190.33,,,Visualizer
moment,15.749,1.6,-326.47,2.45,29.06,,171.28,190.2,,,Visualizer
moment,16.019,1.74,-326.47,2.45,29.06,,171.51,189.99,,,Visualizer
moment,16.289,1.87,-326.47,2.46,29.06,,171.96,189.92,,,Visualizer
moment,16.378,2.06,-326.47,2.47,29.06,,172.25,189.77,,,Visualizer
moment,16.603,2.24,-326.47,2.48,29.06,,172.6,189.54,,,Visualizer
moment,16.829,2.36,-326.47,2.45,29.06,,172.83,189.32,,,Visualizer
moment,17.099,2.52,-326.47,2.43,29.06,,173.29,189.06,,,Visualizer
moment,17.323,2.67,-326.47,2.41,29.06,,173.74,188.84,,,Visualizer
moment,17.549,2.77,-326.47,2.42,29.06,,173.63,188.62,,,Visualizer
moment,17.639,2.83,-326.47,2.43,29.06,,173.63,188.3,,,Visualizer
moment,17.908,2.86,-326.47,2.48,29.06,,173.86,188.11,,,Visualizer
moment,18.134,2.89,-326.47,2.45,29.06,,173.4,187.84,,,Visualizer
moment,18.358,2.91,-326.47,2.5,29.06,,172.89,187.67,,,Visualizer
moment,18.584,2.96,-326.47,2.49,29.06,,172.6,187.57,,,Visualizer
moment,18.674,2.97,-326.47,2.51,29.06,,171.96,187.33,,,Visualizer
moment,18.899,2.98,-326.47,2.51,29.06,,171.51,187.19,,,Visualizer
moment,19.168,2.98,-326.47,2.51,29.06,,171.16,187.24,,,Visualizer
moment,19.393,3.01,-326.47,2.48,29.06,,170.65,187.07,,,Visualizer
moment,19.619,3.0,-326.47,2.48,29.06,,170.65,186.8,,,Visualizer
moment,19.708,2.99,-326.47,2.52,29.06,,170.36,186.71,,,Visualizer
moment,19.979,2.96,-326.47,2.51,29.06,,169.73,186.49,,,Visualizer
moment,20.204,2.93,-326.47,2.51,29.06,,169.56,186.26,,,Visualizer
moment,20.428,2.89,-326.47,2.52,29.06,,169.33,186.01,,,Visualizer
moment,20.654,2.87,-326.47,2.51,29.06,,169.27,186.0,,,Visualizer
moment,20.879,2.86,-326.47,2.5,29.06,,169.21,185.75,,,Visualizer
moment,20.969,2.86,-326.47,2.47,29.06,,169.27,185.65,,,Visualizer
moment,21.193,2.85,-326.47,2.49,29.06,,169.1,185.26,,,Visualizer
moment,21.419,2.87,-326.47,2.47,29.06,,169.04,185.08,,,Visualizer
moment,21.644,2.81,-326.47,2.52,29.06,,169.27,184.96,,,Visualizer
moment,21.869,2.79,-326.47,2.51,29.06,,169.27,184.63,,,Visualizer
moment,22.004,2.75,-326.47,2.49,29.06,,169.16,184.57,,,Visualizer
moment,22.274,2.71,-326.47,2.52,29.06,,169.21,184.29,,,Visualizer
moment,22.499,2.66,-326.47,2.53,29.06,,169.04,184.11,,,Visualizer
moment,22.634,2.61,-326.47,2.52,29.06,,168.98,183.9,,,Visualizer
moment,22.904,2.59,-326.47,2.52,29.06,,168.76,183.72,,,Visualizer
moment,23.128,2.55,-326.47,2.5,29.06,,168.64,183.72,,,Visualizer
moment,23.353,2.56,-326.47,2.48,29.06,,168.53,183.57,,,Visualizer
moment,23.579,2.55,-326.47,2.48,29.06,,168.24,183.35,,,Visualizer
moment,23.669,2.53,-326.47,2.49,29.06,,168.18,183.19,,,Visualizer
moment,23.939,2.52,-326.47,2.49,29.06,,167.95,183.03,,,Visualizer
moment,24.164,2.48,-326.47,2.48,29.06,,167.78,182.84,,,Visualizer
moment,24.388,2.48,-326.47,2.5,29.06,,167.78,182.8,,,Visualizer
moment,24.614,2.49,-326.47,2.47,29.06,,167.78,182.62,,,Visualizer
moment,24.749,2.48,-326.47,2.44,29.06,,167.44,182.49,,,Visualizer
moment,25.018,2.47,-326.47,2.44,29.06,,167.44,182.36,,,Visualizer
moment,25.244,2.48,-326.47,2.47,29.06,,167.38,182.12,,,Visualizer
moment,25.334,2.47,-326.47,2.47,29.06,,167.15,181.97,,,Visualizer
moment,25.603,2.47,-326.47,2.52,29.06,,167.09,181.74,,,Visualizer
moment,25.828,2.42,-326.47,2.49,29.06,,167.04,181.74,,,Visualizer
moment,26.054,2.43,-326.47,2.52,29.06,,166.75,181.52,,,Visualizer
moment,26.279,2.39,-326.47,2.54,29.06,,166.63,181.22,,,Visualizer
moment,26.504,2.35,-326.47,2.52,29.06,,166.46,181.23,,,Visualizer
moment,26.593,2.35,-326.47,2.52,29.06,,166.46,181.12,,,Visualizer
moment,26.819,2.37,-326.47,2.51,29.06,,166.4,180.96,,,Visualizer
moment,27.044,2.38,-326.47,2.53,29.06,,166.23,180.71,,,Visualizer
moment,27.269,2.35,-326.47,2.53,29.06,,166.35,180.67,,,Visualizer
moment,27.538,2.34,-326.47,2.55,29.06,,166.4,180.56,,,Visualizer
moment,27.629,2.35,-326.47,2.55,29.06,,166.23,180.45,,,Visualizer
moment,27.899,2.31,-326.47,2.5,29.06,,166.46,180.24,,,Visualizer
moment,28.124,2.31,-326.47,2.53,29.06,,166.57,180.18,,,Visualizer
moment,28.259,2.32,-326.47,2.49,29.06,,166.28,180.06,,,Visualizer
moment,28.484,2.31,-326.47,2.53,29.06,,166.35,179.86,,,Visualizer
moment,28.708,2.31,-326.47,2.47,29.06,,166.28,179.67,,,Visualizer
moment,28.978,2.31,-326.47,2.47,29.06,,166.4,179.5,,,Visualizer
moment,29.114,2.32,-326.47,2.46,29.06,,166.28,179.4,,,Visualizer
moment,29.339,2.32,-326.47,2.51,29.06,,166.17,179.19,,,Visualizer
moment,29.609,2.29,-326.47,2.53,29.06,,166.46,179.14,,,Visualizer
moment,29.744,2.31,-326.47,2.48,29.06,,166.35,179.08,,,Visualizer
moment,30.014,2.32,-326.47,2.5,29.06,,166.46,178.89,,,Visualizer
moment,30.239,2.35,-326.47,2.48,29.06,,166.23,178.81,,,Visualizer
moment,30.331,2.37,-326.47,2.51,29.06,,166.51,178.71,,,Visualizer
