information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-03T13:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kultbohne,text
meta,,,,,,,,,Beans,Guji Gigesa,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c99a9f18-beb0-4e4b-8712-e8d08a00eac2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.028,0.49,0.0,3.73,0.0,,91.98,95.67,,,Visualizer
moment,0.233,0.53,0.0,3.77,0.0,,88.7,95.92,,,Visualizer
moment,0.486,0.58,0.0,3.8,0.0,,89.65,95.87,,,Visualizer
moment,0.743,0.67,0.0,3.87,0.0,,91.18,95.87,,,Visualizer
moment,0.976,0.73,0.0,3.92,0.0,,92.48,95.83,,,Visualizer
moment,1.227,0.78,0.0,3.94,0.0,,93.5,95.83,,,Visualizer
moment,1.475,0.91,0.0,3.96,0.0,,94.48,95.75,,,Visualizer
moment,1.732,0.95,0.0,3.98,0.0,,95.06,95.61,,,Visualizer
moment,1.975,0.96,0.0,4.01,0.0,,95.65,95.52,,,Visualizer
moment,2.225,0.95,0.0,4.0,0.0,,96.23,95.6,,,Visualizer
moment,2.53,1.03,0.0,3.98,0.0,,96.55,95.89,,,Visualizer
moment,2.73,1.1,0.0,3.99,0.0,,97.07,96.03,,,Visualizer
moment,2.975,1.05,0.0,4.03,0.0,,97.42,96.14,,,Visualizer
moment,3.239,0.99,0.0,4.0,0.0,,97.66,96.32,,,Visualizer
moment,3.478,1.04,0.0,4.02,0.0,,97.8,96.42,,,Visualizer
moment,3.727,0.99,0.0,4.02,0.0,,97.91,96.52,,,Visualizer
moment,3.977,1.03,0.0,4.04,0.0,,98.01,96.57,,,Visualizer
moment,4.226,1.03,0.0,4.02,0.0,,97.94,96.59,,,Visualizer
moment,4.502,1.02,0.0,4.02,0.0,,98.26,96.77,,,Visualizer
moment,4.749,1.01,0.0,4.04,0.0,,98.15,96.87,,,Visualizer
moment,4.975,1.01,0.0,4.06,0.0,,98.4,96.86,,,Visualizer
moment,5.231,0.98,0.0,4.07,0.0,,98.4,96.88,,,Visualizer
moment,5.476,1.04,0.0,4.05,0.0,,98.43,96.94,,,Visualizer
moment,5.731,1.08,0.0,4.04,0.0,,98.47,97.02,,,Visualizer
moment,6.053,1.09,0.0,4.04,0.0,,98.61,97.2,,,Visualizer
moment,6.228,1.16,0.0,4.03,0.0,,98.54,97.23,,,Visualizer
moment,6.478,1.22,0.0,4.05,0.0,,98.57,97.29,,,Visualizer
moment,6.725,1.36,0.0,4.02,0.0,,98.61,97.39,,,Visualizer
moment,6.975,1.48,0.0,4.04,0.0,,98.47,97.47,,,Visualizer
moment,7.239,1.64,0.0,4.03,0.0,,98.65,97.49,,,Visualizer
moment,7.475,1.87,0.0,4.04,0.0,,98.47,97.62,,,Visualizer
moment,7.725,2.11,0.0,4.05,0.0,,98.36,97.72,,,Visualizer
moment,7.98,2.44,0.0,4.04,0.0,,98.29,97.79,,,Visualizer
moment,8.225,2.84,0.0,4.09,0.0,,98.05,97.78,,,Visualizer
moment,8.475,3.41,0.0,4.1,0.0,,98.19,97.71,,,Visualizer
moment,8.726,4.17,0.0,3.98,0.0,,97.91,97.66,,,Visualizer
moment,9.036,4.77,0.0,3.55,0.0,,97.87,97.71,,,Visualizer
moment,9.276,4.75,0.0,3.02,0.0,,97.7,97.66,,,Visualizer
moment,9.496,4.57,0.0,2.51,0.0,,97.66,97.6,,,Visualizer
moment,9.749,4.27,0.0,2.04,0.0,,97.55,97.7,,,Visualizer
moment,9.976,3.98,0.0,1.7,0.0,,97.52,97.71,,,Visualizer
moment,10.233,3.91,0.0,1.35,0.0,,97.45,97.59,,,Visualizer
moment,10.475,3.65,0.0,1.05,0.0,,97.42,97.54,,,Visualizer
moment,10.731,3.36,0.0,0.82,0.0,,97.28,97.47,,,Visualizer
moment,11.031,3.14,0.0,0.64,0.0,,97.42,97.47,,,Visualizer
moment,11.231,2.96,0.0,0.5,0.0,,97.42,97.39,,,Visualizer
moment,11.476,2.8,0.0,0.39,0.0,,97.38,97.33,,,Visualizer
moment,11.725,2.67,0.0,0.3,0.0,,97.49,97.32,,,Visualizer
moment,12.029,2.56,0.0,0.23,0.0,,97.49,97.28,,,Visualizer
moment,12.231,2.45,0.0,0.18,0.0,,97.42,97.25,,,Visualizer
moment,12.475,2.36,0.0,0.14,0.0,,97.52,97.22,,,Visualizer
moment,12.726,2.27,0.0,0.11,0.0,,97.45,97.16,,,Visualizer
moment,12.977,2.2,0.0,0.09,0.0,,97.55,97.07,,,Visualizer
moment,13.226,2.13,0.0,0.07,0.0,,97.42,97.12,,,Visualizer
moment,13.478,2.07,0.0,0.05,0.0,,97.38,97.09,,,Visualizer
moment,13.725,2.01,0.0,0.04,0.0,,97.52,96.94,,,Visualizer
moment,14.044,1.96,0.0,0.03,0.0,,97.38,96.89,,,Visualizer
moment,14.226,1.91,0.0,0.02,0.0,,97.38,96.89,,,Visualizer
moment,14.479,1.86,0.0,0.02,0.0,,97.55,96.92,,,Visualizer
