information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-09T08:54:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68ecd2db-e723-48db-9e68-96a4a700aabc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.03,-0.07,4.17,-0.07,,90.37,88.98,,,Visualizer
moment,0.269,0.02,0.0,5.1,0.0,,87.4,89.11,,,Visualizer
moment,0.494,0.02,0.0,5.86,0.0,,83.08,89.18,,,Visualizer
moment,0.764,0.05,0.0,6.38,0.0,,79.87,89.3,,,Visualizer
moment,0.989,0.17,0.0,6.75,0.0,,78.46,89.55,,,Visualizer
moment,1.259,0.55,-0.08,7.09,-0.09,,78.91,89.59,,,Visualizer
moment,1.484,1.16,-0.09,7.2,-0.1,,80.77,89.48,,,Visualizer
moment,1.754,1.43,-0.1,7.32,-0.11,,83.18,88.9,,,Visualizer
moment,2.024,1.6,0.0,7.49,0.06,,85.61,88.31,,,Visualizer
moment,2.249,1.82,0.0,7.64,0.09,,87.73,88.0,,,Visualizer
moment,2.519,1.92,0.0,7.84,0.1,,89.41,88.03,,,Visualizer
moment,2.744,1.98,0.0,8.02,0.11,,90.43,88.34,,,Visualizer
moment,3.015,2.13,0.0,8.12,0.0,,91.14,88.72,,,Visualizer
moment,3.239,2.31,0.0,8.27,0.0,,91.3,89.14,,,Visualizer
moment,3.509,2.62,0.0,8.26,0.0,,91.37,89.53,,,Visualizer
moment,3.734,2.83,0.0,8.09,0.0,,91.07,89.86,,,Visualizer
moment,4.004,3.1,0.0,7.73,0.0,,91.0,90.11,,,Visualizer
moment,4.274,3.26,-0.21,7.21,-0.22,,90.67,90.23,,,Visualizer
moment,4.499,3.48,-0.16,6.58,-0.17,,90.3,90.37,,,Visualizer
moment,4.769,3.64,-0.08,5.77,-0.09,,90.07,90.38,,,Visualizer
moment,4.994,3.65,-0.13,4.99,-0.14,,89.74,90.4,,,Visualizer
moment,5.309,3.59,-0.06,4.29,0.27,,89.61,90.39,,,Visualizer
moment,5.489,3.62,-0.08,3.55,0.09,,89.34,90.3,,,Visualizer
moment,5.759,3.41,-0.07,3.01,0.01,,89.18,90.35,,,Visualizer
moment,5.988,3.41,0.0,2.55,0.14,,89.11,90.24,,,Visualizer
moment,6.254,3.4,-0.07,2.06,-0.01,,88.91,90.18,,,Visualizer
moment,6.524,3.17,-0.06,1.73,0.01,,88.98,90.17,,,Visualizer
moment,6.749,3.13,-0.07,1.52,-0.01,,88.84,90.15,,,Visualizer
moment,7.019,3.15,-0.13,1.31,-0.14,,88.78,90.07,,,Visualizer
moment,7.244,3.13,-0.09,1.17,-0.02,,88.71,90.05,,,Visualizer
moment,7.559,3.18,0.0,1.03,0.06,,88.58,90.0,,,Visualizer
moment,7.74,3.12,0.06,0.84,0.14,,88.48,89.94,,,Visualizer
moment,8.008,2.99,0.0,0.77,0.11,,88.52,89.87,,,Visualizer
moment,8.234,3.04,0.0,0.72,0.07,,88.35,89.84,,,Visualizer
moment,8.504,2.99,0.35,0.68,0.46,,88.22,89.75,,,Visualizer
moment,8.774,3.04,0.58,0.66,0.55,,88.09,89.82,,,Visualizer
moment,8.999,3.04,0.56,0.64,0.6,,88.02,89.75,,,Visualizer
moment,9.269,2.99,0.55,0.63,0.59,,87.96,89.73,,,Visualizer
moment,9.494,3.01,0.7,0.61,0.37,,87.96,89.73,,,Visualizer
moment,9.764,3.01,0.99,0.6,0.44,,87.86,89.59,,,Visualizer
moment,9.989,3.02,1.1,0.61,0.57,,87.66,89.62,,,Visualizer
moment,10.259,3.01,1.13,0.6,0.62,,87.5,89.63,,,Visualizer
moment,10.484,3.01,1.34,0.6,0.68,,87.33,89.51,,,Visualizer
moment,10.754,2.99,1.36,0.6,0.39,,87.3,89.57,,,Visualizer
moment,11.024,2.98,1.79,0.61,0.71,,87.17,89.55,,,Visualizer
moment,11.249,3.02,1.83,0.62,0.56,,87.0,89.49,,,Visualizer
moment,11.519,3.01,2.06,0.61,0.78,,86.97,89.49,,,Visualizer
moment,11.744,2.99,2.07,0.61,0.52,,86.71,89.46,,,Visualizer
moment,12.014,3.01,2.41,0.63,0.64,,86.64,89.44,,,Visualizer
moment,12.239,3.01,2.38,0.67,0.59,,86.45,89.4,,,Visualizer
moment,12.509,3.03,2.61,0.65,0.59,,86.25,89.37,,,Visualizer
moment,12.734,2.98,2.81,0.66,0.79,,86.19,89.32,,,Visualizer
moment,13.004,3.0,2.99,0.67,0.62,,86.06,89.31,,,Visualizer
moment,13.274,3.02,3.31,0.66,1.01,,85.96,89.28,,,Visualizer
moment,13.499,3.02,3.41,0.67,0.85,,85.73,89.27,,,Visualizer
moment,13.768,2.98,3.55,0.72,0.79,,85.67,89.27,,,Visualizer
moment,13.993,3.08,3.79,0.87,0.64,,85.54,89.21,,,Visualizer
moment,14.264,3.47,3.76,1.14,0.48,,85.25,89.14,,,Visualizer
moment,14.489,4.11,4.11,1.44,0.75,,84.99,89.17,,,Visualizer
moment,14.758,4.77,4.15,1.71,0.52,,84.89,89.09,,,Visualizer
moment,15.075,5.49,4.81,1.88,1.12,,84.99,89.04,,,Visualizer
moment,15.254,6.14,5.32,2.05,1.56,,85.18,89.0,,,Visualizer
moment,15.525,6.66,5.66,2.11,1.62,,85.8,88.97,,,Visualizer
moment,15.748,7.15,5.88,2.15,1.84,,86.61,88.91,,,Visualizer
moment,16.021,7.5,6.68,2.19,1.99,,87.76,88.82,,,Visualizer
moment,16.243,7.79,7.14,2.15,1.94,,88.81,88.69,,,Visualizer
moment,16.513,8.05,7.65,2.12,2.12,,89.9,88.64,,,Visualizer
moment,16.739,8.18,8.1,2.13,2.08,,90.73,88.59,,,Visualizer
