information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-02T15:40:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef16308-3e5e-4bc1-8111-a2695869a34f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,1.07,0.0,3.5,0.0,,99.9,82.67,,,Visualizer
moment,0.224,1.04,0.0,3.53,0.0,,97.7,82.87,,,Visualizer
moment,0.449,1.22,0.2,3.57,0.19,,94.8,82.99,,,Visualizer
moment,0.628,1.27,0.0,3.64,0.0,,94.49,83.05,,,Visualizer
moment,0.854,1.25,0.0,3.7,0.0,,95.07,83.31,,,Visualizer
moment,1.078,1.39,0.0,3.75,0.0,,95.62,83.75,,,Visualizer
moment,1.258,1.44,0.0,3.81,0.0,,96.34,84.26,,,Visualizer
moment,1.483,1.55,0.0,3.86,-0.19,,96.97,84.9,,,Visualizer
moment,1.664,1.67,0.0,3.87,0.0,,97.53,85.96,,,Visualizer
moment,1.888,1.77,0.0,3.91,0.0,,97.91,87.0,,,Visualizer
moment,2.113,1.65,0.0,3.95,0.0,,98.37,88.11,,,Visualizer
moment,2.338,1.56,0.2,3.92,0.19,,98.73,89.18,,,Visualizer
moment,2.517,1.62,0.0,4.0,0.0,,99.19,90.13,,,Visualizer
moment,2.698,1.73,0.2,3.98,0.19,,99.43,90.91,,,Visualizer
moment,2.922,1.67,0.0,4.02,0.0,,99.75,91.73,,,Visualizer
moment,3.148,1.74,0.3,4.01,0.29,,100.33,92.34,,,Visualizer
moment,3.33,1.68,0.4,4.03,0.19,,100.62,93.01,,,Visualizer
moment,3.554,1.68,0.3,4.02,0.29,,100.94,93.6,,,Visualizer
moment,3.778,1.73,0.4,4.04,0.0,,101.23,94.14,,,Visualizer
moment,3.958,1.71,0.5,4.04,0.48,,101.52,94.58,,,Visualizer
moment,4.184,1.78,0.6,4.02,0.29,,101.66,95.02,,,Visualizer
moment,4.368,1.78,0.4,3.97,-0.19,,101.63,95.39,,,Visualizer
moment,4.588,1.87,0.5,4.03,0.19,,101.7,95.73,,,Visualizer
moment,4.813,1.93,0.7,4.09,0.29,,101.52,96.06,,,Visualizer
moment,5.038,1.95,0.9,4.04,0.58,,101.19,96.31,,,Visualizer
moment,5.218,2.0,0.8,4.02,0.19,,100.9,96.57,,,Visualizer
moment,5.488,2.13,0.7,4.01,0.29,,100.22,96.69,,,Visualizer
moment,5.628,2.23,0.4,4.0,-0.1,,99.86,96.81,,,Visualizer
moment,5.848,2.43,0.4,3.94,-0.29,,99.11,97.04,,,Visualizer
moment,6.073,2.67,0.4,3.92,-0.58,,98.8,97.12,,,Visualizer
moment,6.253,3.03,0.4,3.94,-0.39,,98.23,97.17,,,Visualizer
moment,6.478,3.46,0.2,3.91,-0.48,,97.95,97.25,,,Visualizer
moment,6.658,3.99,0.3,3.73,-0.1,,97.67,97.23,,,Visualizer
moment,6.883,4.43,0.9,3.26,0.48,,97.53,97.21,,,Visualizer
moment,7.107,4.47,0.8,2.82,0.39,,97.39,97.27,,,Visualizer
moment,7.288,4.42,0.4,2.24,0.1,,97.36,97.17,,,Visualizer
moment,7.513,4.06,0.2,1.75,0.0,,97.43,97.14,,,Visualizer
moment,7.739,3.7,0.0,1.42,-0.29,,97.29,97.03,,,Visualizer
moment,7.919,3.57,0.3,1.15,-0.58,,97.29,97.02,,,Visualizer
moment,8.187,3.53,0.3,1.02,-0.48,,97.46,96.93,,,Visualizer
moment,8.323,3.48,0.4,0.81,-0.19,,97.36,96.89,,,Visualizer
moment,8.548,3.34,0.0,0.63,-0.19,,97.25,96.82,,,Visualizer
moment,8.772,3.25,0.0,0.49,0.0,,97.29,96.78,,,Visualizer
moment,8.953,3.08,0.1,0.38,-0.19,,97.36,96.72,,,Visualizer
moment,9.178,2.92,0.0,0.3,-0.29,,97.32,96.65,,,Visualizer
moment,9.403,2.79,0.0,0.23,-0.39,,97.21,96.59,,,Visualizer
moment,9.583,2.67,0.1,0.18,-0.1,,97.25,96.55,,,Visualizer
moment,9.807,2.58,0.2,0.14,0.19,,97.43,96.46,,,Visualizer
moment,9.988,2.51,0.2,0.11,0.19,,97.29,96.44,,,Visualizer
moment,10.213,2.44,0.2,0.08,0.19,,97.32,96.28,,,Visualizer
moment,10.439,2.37,0.2,0.07,0.19,,97.18,96.28,,,Visualizer
moment,10.62,2.32,0.4,0.05,0.29,,97.36,96.19,,,Visualizer
moment,10.889,2.27,0.2,0.04,0.0,,97.25,96.18,,,Visualizer
moment,11.07,2.22,0.4,0.03,0.1,,97.29,96.24,,,Visualizer
moment,11.338,2.18,0.3,0.02,0.1,,97.18,96.09,,,Visualizer
moment,11.473,2.13,0.4,0.02,0.1,,97.25,96.06,,,Visualizer
moment,11.654,2.09,0.4,0.01,0.0,,97.14,96.0,,,Visualizer
moment,11.878,2.05,0.4,0.01,0.19,,97.18,95.99,,,Visualizer
moment,12.103,2.02,0.4,0.01,0.0,,97.18,95.93,,,Visualizer
moment,12.283,1.98,0.4,0.01,0.1,,97.25,95.8,,,Visualizer
moment,12.509,1.95,0.4,0.01,0.1,,97.25,95.82,,,Visualizer
moment,12.734,1.92,0.5,0.0,0.1,,97.25,95.82,,,Visualizer
moment,12.913,1.89,0.5,0.0,0.1,,97.07,95.72,,,Visualizer
moment,13.137,1.86,0.6,0.0,0.19,,97.25,95.7,,,Visualizer
moment,13.317,1.84,0.6,0.0,0.19,,97.29,95.65,,,Visualizer
moment,13.587,1.81,0.8,0.0,0.29,,97.21,95.62,,,Visualizer
moment,13.769,1.78,0.7,0.0,0.19,,97.18,95.56,,,Visualizer
moment,13.948,1.76,0.6,0.0,0.1,,97.14,95.6,,,Visualizer
moment,14.173,1.74,0.6,0.0,0.0,,97.18,95.55,,,Visualizer
moment,14.398,1.71,0.7,0.0,0.1,,97.25,95.53,,,Visualizer
moment,14.578,1.69,0.7,0.0,0.0,,97.14,95.47,,,Visualizer
moment,14.803,1.67,0.7,0.0,0.0,,97.21,95.45,,,Visualizer
moment,15.028,1.65,0.9,0.0,0.29,,97.21,95.41,,,Visualizer
moment,15.209,1.63,0.9,0.0,0.29,,97.18,95.38,,,Visualizer
moment,15.433,1.61,0.9,0.0,0.19,,97.14,95.35,,,Visualizer
moment,15.614,1.59,0.9,0.0,0.19,,97.21,95.28,,,Visualizer
moment,15.838,1.58,0.9,0.0,0.19,,97.11,95.34,,,Visualizer
moment,16.062,1.56,0.9,0.0,0.0,,97.29,95.36,,,Visualizer
moment,16.288,1.54,0.9,0.0,0.0,,97.14,95.21,,,Visualizer
moment,16.467,1.52,0.9,0.0,0.0,,97.14,95.17,,,Visualizer
moment,16.739,1.51,1.0,0.0,0.1,,97.32,95.19,,,Visualizer
moment,16.917,1.49,1.0,0.0,0.1,,97.25,95.15,,,Visualizer
moment,17.098,1.47,1.0,0.0,0.1,,97.21,95.12,,,Visualizer
moment,17.278,1.46,1.0,0.0,0.1,,97.21,95.07,,,Visualizer
moment,17.503,1.44,1.1,0.0,0.19,,97.18,95.1,,,Visualizer
moment,17.727,1.43,1.1,0.0,0.1,,97.25,95.14,,,Visualizer
moment,17.909,1.42,1.1,0.0,0.1,,97.14,95.09,,,Visualizer
moment,18.132,1.4,1.1,0.0,0.1,,97.11,95.03,,,Visualizer
moment,18.357,1.39,1.2,0.0,0.1,,97.21,94.97,,,Visualizer
moment,18.537,1.37,1.2,0.0,0.1,,97.25,94.99,,,Visualizer
moment,18.763,1.36,1.2,0.0,0.1,,97.18,95.03,,,Visualizer
moment,18.987,1.35,1.2,0.0,0.1,,97.18,94.96,,,Visualizer
moment,19.168,1.34,1.2,0.0,0.1,,97.18,94.92,,,Visualizer
moment,19.437,1.32,1.2,0.0,0.0,,97.18,94.87,,,Visualizer
moment,19.572,1.31,1.2,0.0,0.0,,97.04,94.86,,,Visualizer
moment,19.799,1.3,1.2,0.0,0.0,,97.18,94.85,,,Visualizer
moment,20.023,1.29,1.3,0.0,0.1,,97.14,94.83,,,Visualizer
moment,20.203,1.28,1.3,0.0,0.1,,97.11,94.8,,,Visualizer
moment,20.427,1.26,1.4,0.0,0.19,,97.04,94.85,,,Visualizer
moment,20.606,1.25,1.4,0.0,0.19,,97.14,94.82,,,Visualizer
moment,20.837,1.24,1.4,0.0,0.1,,97.18,94.74,,,Visualizer
moment,21.058,1.23,1.4,0.0,0.1,,97.07,94.74,,,Visualizer
moment,21.238,1.22,1.4,0.0,0.1,,97.11,94.71,,,Visualizer
moment,21.464,1.21,1.5,0.0,0.1,,97.14,94.68,,,Visualizer
moment,21.689,1.2,1.5,0.0,0.1,,97.07,94.71,,,Visualizer
moment,21.866,1.19,1.5,0.0,0.1,,97.04,94.73,,,Visualizer
moment,22.137,1.18,1.5,0.0,0.1,,97.0,94.67,,,Visualizer
moment,22.273,1.17,1.5,0.0,0.1,,96.97,94.58,,,Visualizer
moment,22.497,1.16,1.6,0.0,0.1,,97.11,94.6,,,Visualizer
moment,22.772,1.15,1.6,0.0,0.1,,97.0,94.66,,,Visualizer
moment,22.903,1.14,1.7,0.0,0.19,,97.0,94.64,,,Visualizer
moment,23.128,1.13,1.7,0.0,0.1,,97.0,94.61,,,Visualizer
moment,23.352,1.13,1.8,0.0,0.29,,96.9,94.51,,,Visualizer
moment,23.532,1.12,1.9,0.0,0.29,,96.93,94.49,,,Visualizer
moment,23.757,1.11,1.8,0.0,0.19,,96.87,94.56,,,Visualizer
moment,23.984,1.1,1.8,0.0,0.1,,96.97,94.61,,,Visualizer
moment,24.162,1.09,1.8,0.0,0.1,,97.0,94.5,,,Visualizer
moment,24.387,1.09,1.9,0.0,0.1,,97.04,94.49,,,Visualizer
moment,24.567,1.08,1.9,0.0,0.0,,96.97,94.51,,,Visualizer
moment,24.84,1.07,1.9,0.0,0.1,,96.87,94.5,,,Visualizer
moment,25.017,1.06,1.9,0.0,0.1,,96.83,94.47,,,Visualizer
