information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-06T10:28:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f8639eb-bf70-42df-b4f8-71730cc71167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.49,0.0,3.98,0.0,,86.34,85.44,,,Visualizer
moment,0.538,0.51,0.0,4.67,0.0,,83.69,85.71,,,Visualizer
moment,0.808,0.67,0.0,5.27,0.0,,83.46,85.7,,,Visualizer
moment,1.033,1.09,0.07,5.66,0.07,,84.33,85.71,,,Visualizer
moment,1.303,1.37,0.0,6.03,0.0,,85.17,85.66,,,Visualizer
moment,1.528,1.42,0.0,6.3,0.0,,86.28,85.69,,,Visualizer
moment,1.798,1.43,0.0,6.49,0.0,,87.42,85.73,,,Visualizer
moment,2.023,1.46,0.0,6.61,-0.07,,88.43,85.67,,,Visualizer
moment,2.293,1.46,0.0,6.73,0.0,,89.22,85.82,,,Visualizer
moment,2.519,1.45,0.0,6.75,0.0,,89.72,86.03,,,Visualizer
moment,2.789,1.47,0.0,6.81,0.0,,90.02,86.37,,,Visualizer
moment,3.013,1.5,0.0,6.83,0.0,,90.28,86.66,,,Visualizer
moment,3.283,1.55,0.0,6.84,0.0,,90.21,87.01,,,Visualizer
moment,3.552,1.67,0.0,6.8,0.0,,90.05,87.35,,,Visualizer
moment,3.778,1.77,0.0,6.8,0.0,,89.95,87.61,,,Visualizer
moment,4.047,1.91,0.0,6.78,0.0,,89.98,87.85,,,Visualizer
moment,4.273,2.14,0.0,6.77,0.0,,89.75,88.1,,,Visualizer
moment,4.546,2.33,0.0,6.7,0.0,,89.59,88.21,,,Visualizer
moment,4.768,2.57,0.0,6.64,0.0,,89.22,88.35,,,Visualizer
moment,5.038,2.8,0.0,6.55,0.0,,88.96,88.37,,,Visualizer
moment,5.264,3.11,0.0,6.36,0.0,,88.7,88.38,,,Visualizer
moment,5.533,3.37,0.0,5.96,0.0,,88.63,88.34,,,Visualizer
moment,5.803,3.52,0.0,5.43,0.0,,88.46,88.34,,,Visualizer
moment,6.028,3.63,0.19,4.7,0.19,,88.3,88.38,,,Visualizer
moment,6.298,3.56,0.19,4.14,0.19,,88.2,88.35,,,Visualizer
moment,6.524,3.51,0.56,3.56,0.56,,88.14,88.29,,,Visualizer
moment,6.797,3.47,0.97,3.06,0.98,,87.94,88.31,,,Visualizer
moment,7.021,3.36,1.28,2.59,1.1,,87.94,88.33,,,Visualizer
moment,7.288,3.23,1.66,2.29,1.42,,87.94,88.24,,,Visualizer
moment,7.513,3.32,2.13,1.98,1.58,,87.78,88.17,,,Visualizer
moment,7.786,3.23,2.27,1.66,1.31,,87.58,88.11,,,Visualizer
moment,8.052,3.1,2.49,1.51,1.22,,87.68,88.16,,,Visualizer
moment,8.278,3.13,2.59,1.33,0.93,,87.48,88.13,,,Visualizer
moment,8.547,3.14,2.94,1.24,0.81,,87.35,88.05,,,Visualizer
moment,8.773,3.24,3.1,1.05,0.83,,87.38,88.01,,,Visualizer
moment,8.953,3.07,3.23,0.92,0.74,,87.29,87.99,,,Visualizer
moment,9.178,3.01,3.37,0.88,0.77,,87.22,88.02,,,Visualizer
moment,9.448,3.01,3.39,0.87,0.78,,87.12,87.94,,,Visualizer
moment,9.673,3.11,3.7,0.94,0.62,,87.09,87.84,,,Visualizer
moment,9.942,3.39,3.73,1.05,0.62,,86.83,87.84,,,Visualizer
moment,10.167,3.7,3.95,1.23,0.58,,86.63,87.88,,,Visualizer
moment,10.438,4.21,4.15,1.31,0.76,,86.6,87.79,,,Visualizer
moment,10.663,4.57,4.22,1.4,0.52,,86.34,87.78,,,Visualizer
moment,10.938,4.99,4.46,1.54,0.62,,86.21,87.78,,,Visualizer
moment,11.159,5.66,4.48,1.58,0.53,,86.21,87.77,,,Visualizer
moment,11.427,6.17,4.89,1.68,0.74,,86.14,87.73,,,Visualizer
moment,11.701,6.78,5.03,1.75,0.81,,86.21,87.73,,,Visualizer
moment,11.923,7.48,5.3,1.8,0.84,,86.18,87.67,,,Visualizer
moment,12.193,8.2,5.37,1.86,0.89,,86.41,87.68,,,Visualizer
moment,12.42,8.86,5.74,1.87,0.85,,86.6,87.63,,,Visualizer
moment,12.688,9.57,5.82,1.74,0.79,,86.77,87.56,,,Visualizer
moment,12.961,9.8,6.14,1.67,0.84,,86.99,87.52,,,Visualizer
moment,13.182,9.88,6.52,1.65,1.16,,87.25,87.54,,,Visualizer
moment,13.407,10.17,6.65,1.39,0.91,,87.48,87.52,,,Visualizer
