information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 3,text
meta,,,,,,,,,Date,2024-04-25T04:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5b8b2bf-2929-45ae-942b-efbe417253af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.11,0.0,3.22,0.0,,93.05,81.71,,,Visualizer
moment,0.547,0.15,0.0,3.78,0.0,,92.17,81.94,,,Visualizer
moment,0.764,0.17,0.0,4.31,0.0,,90.07,81.9,,,Visualizer
moment,1.079,0.29,0.0,4.72,0.0,,89.37,81.9,,,Visualizer
moment,1.268,0.66,0.0,4.97,0.0,,89.7,82.21,,,Visualizer
moment,1.54,0.83,0.0,5.07,0.0,,90.56,82.78,,,Visualizer
moment,1.8,0.86,0.0,5.13,0.0,,91.4,83.45,,,Visualizer
moment,2.033,0.86,0.0,5.13,0.0,,92.04,84.11,,,Visualizer
moment,2.338,0.84,0.0,5.16,0.0,,92.07,84.88,,,Visualizer
moment,2.527,0.81,0.0,5.09,0.0,,91.9,85.66,,,Visualizer
moment,2.789,0.76,0.0,5.07,0.0,,91.57,86.46,,,Visualizer
moment,3.024,0.72,0.0,5.03,0.0,,90.9,87.05,,,Visualizer
moment,3.284,0.74,0.0,4.99,0.0,,90.2,87.49,,,Visualizer
moment,3.519,0.76,0.0,4.97,0.0,,89.5,87.97,,,Visualizer
moment,3.778,0.85,0.0,4.98,0.0,,89.1,88.32,,,Visualizer
moment,4.049,0.94,-0.1,4.95,-0.1,,88.41,88.57,,,Visualizer
moment,4.273,1.05,0.0,4.92,0.0,,87.79,88.79,,,Visualizer
moment,4.544,1.13,0.0,4.83,0.0,,87.32,88.91,,,Visualizer
moment,4.768,1.24,0.0,4.79,0.0,,86.87,89.04,,,Visualizer
moment,5.04,1.38,0.0,4.76,0.1,,85.95,89.07,,,Visualizer
moment,5.263,1.64,0.0,4.72,0.0,,84.85,89.16,,,Visualizer
moment,5.534,2.02,0.0,4.73,0.0,,83.81,89.18,,,Visualizer
moment,5.759,2.69,0.0,4.77,0.0,,82.77,89.12,,,Visualizer
moment,6.035,3.81,0.0,4.61,0.0,,81.71,88.96,,,Visualizer
moment,6.299,4.87,0.0,4.11,0.0,,80.97,88.7,,,Visualizer
moment,6.524,5.08,0.1,3.59,0.1,,80.3,88.42,,,Visualizer
moment,6.794,5.15,0.6,3.13,0.61,,79.88,88.06,,,Visualizer
moment,7.018,5.29,1.2,2.74,1.22,,79.5,87.82,,,Visualizer
moment,7.289,5.41,1.7,2.39,1.73,,79.08,87.64,,,Visualizer
moment,7.516,5.48,2.4,2.14,2.34,,78.79,87.54,,,Visualizer
moment,7.787,5.62,2.7,1.9,2.14,,78.44,87.53,,,Visualizer
moment,8.017,5.64,3.3,1.74,2.14,,78.24,87.56,,,Visualizer
moment,8.28,5.74,3.8,1.63,2.14,,78.05,87.52,,,Visualizer
moment,8.553,5.85,4.2,1.48,1.83,,77.86,87.52,,,Visualizer
moment,8.773,5.84,4.7,1.42,1.73,,77.6,87.54,,,Visualizer
moment,9.057,5.86,5.1,1.32,1.83,,77.38,87.5,,,Visualizer
moment,9.269,5.91,5.6,1.26,1.73,,77.28,87.62,,,Visualizer
moment,9.544,5.96,5.8,1.21,1.63,,77.28,87.6,,,Visualizer
moment,9.765,5.99,6.2,1.15,1.53,,76.99,87.64,,,Visualizer
moment,10.034,5.95,6.5,1.13,1.42,,76.93,87.7,,,Visualizer
moment,10.259,5.99,6.9,1.12,1.32,,76.77,87.75,,,Visualizer
moment,10.533,5.98,7.2,1.09,1.42,,76.67,87.72,,,Visualizer
moment,10.801,5.99,7.7,1.08,1.53,,76.64,87.69,,,Visualizer
moment,11.036,6.07,8.2,1.04,1.63,,76.45,87.74,,,Visualizer
moment,11.294,6.03,8.5,1.02,1.63,,76.32,87.72,,,Visualizer
moment,11.528,6.08,8.8,1.03,1.42,,76.29,87.76,,,Visualizer
moment,11.787,6.12,9.2,1.02,1.53,,76.12,87.76,,,Visualizer
moment,12.024,6.13,9.6,1.04,1.42,,76.19,87.73,,,Visualizer
moment,12.282,6.18,9.9,1.03,1.42,,76.03,87.72,,,Visualizer
moment,12.562,6.13,10.4,1.03,1.63,,76.0,87.67,,,Visualizer
moment,12.792,6.18,10.7,1.03,1.53,,75.87,87.66,,,Visualizer
moment,13.058,6.16,11.1,1.02,1.53,,75.84,87.59,,,Visualizer
moment,13.275,6.1,11.4,1.04,1.53,,75.74,87.59,,,Visualizer
moment,13.553,6.08,11.9,1.06,1.53,,75.61,87.54,,,Visualizer
moment,13.768,6.06,12.2,1.08,1.53,,75.61,87.48,,,Visualizer
moment,14.043,6.06,12.7,1.1,1.63,,75.55,87.38,,,Visualizer
moment,14.266,6.02,13.0,1.09,1.42,,75.55,87.26,,,Visualizer
moment,14.533,5.99,13.3,1.09,1.42,,75.42,87.27,,,Visualizer
moment,14.758,5.94,13.8,1.09,1.32,,75.29,87.19,,,Visualizer
moment,15.029,5.91,14.2,1.09,1.53,,75.1,87.21,,,Visualizer
moment,15.306,5.84,14.7,1.11,1.73,,75.07,87.13,,,Visualizer
moment,15.534,5.81,15.3,1.11,1.83,,75.07,87.03,,,Visualizer
moment,15.803,5.81,15.7,1.14,1.93,,75.0,86.96,,,Visualizer
moment,16.034,5.75,16.3,1.14,1.93,,74.91,86.89,,,Visualizer
moment,16.287,5.72,16.7,1.15,2.03,,74.84,86.76,,,Visualizer
moment,16.524,5.69,17.1,1.16,2.03,,74.84,86.78,,,Visualizer
moment,16.793,5.64,17.4,1.19,1.93,,74.71,86.64,,,Visualizer
