information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3d67060-0772-4ce0-a94b-9a4b64c73759,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.03,0.0,0.1,3.91,0.1,,89.34,86.11,,,Visualizer
moment,0.255,0.01,0.1,4.13,0.1,,89.24,86.23,,,Visualizer
moment,0.443,0.01,0.0,4.79,0.0,,89.08,86.51,,,Visualizer
moment,0.669,0.03,0.1,5.58,0.1,,87.77,86.4,,,Visualizer
moment,0.855,0.07,0.1,6.34,0.1,,87.02,86.4,,,Visualizer
moment,1.085,0.17,0.3,6.84,0.29,,86.99,86.5,,,Visualizer
moment,1.268,0.2,0.3,7.4,0.29,,87.25,86.57,,,Visualizer
moment,1.492,0.15,0.3,7.53,0.29,,87.21,86.67,,,Visualizer
moment,1.68,0.09,0.3,7.83,0.19,,86.86,86.82,,,Visualizer
moment,1.905,0.09,0.3,7.87,0.19,,86.34,86.98,,,Visualizer
moment,2.167,0.08,0.3,7.91,0.1,,85.92,87.09,,,Visualizer
moment,2.317,0.07,0.3,8.0,0.0,,85.11,87.09,,,Visualizer
moment,2.542,0.09,0.4,8.0,0.1,,84.53,87.19,,,Visualizer
moment,2.729,0.09,0.4,7.99,0.1,,84.08,87.24,,,Visualizer
moment,2.955,0.11,0.5,8.0,0.19,,83.92,87.19,,,Visualizer
moment,3.144,0.17,0.5,7.98,0.19,,83.69,87.13,,,Visualizer
moment,3.367,0.22,0.5,8.0,0.19,,83.89,87.06,,,Visualizer
moment,3.555,0.3,0.5,7.78,0.1,,84.11,87.02,,,Visualizer
moment,3.78,0.38,0.5,7.21,0.1,,84.37,86.87,,,Visualizer
moment,4.004,0.41,0.5,6.46,0.0,,84.69,86.82,,,Visualizer
moment,4.192,0.44,0.5,5.77,0.0,,85.11,86.81,,,Visualizer
moment,4.417,0.51,0.5,5.07,0.0,,85.59,86.82,,,Visualizer
moment,4.605,0.56,0.5,4.49,0.0,,85.98,86.84,,,Visualizer
moment,4.83,0.59,0.5,4.03,0.0,,86.43,86.89,,,Visualizer
moment,5.018,0.62,0.5,3.65,0.0,,86.95,86.96,,,Visualizer
moment,5.244,0.65,0.5,3.31,0.0,,87.38,87.01,,,Visualizer
moment,5.467,0.7,0.5,3.05,0.0,,87.77,87.02,,,Visualizer
moment,5.655,0.7,0.5,2.89,0.0,,88.0,87.0,,,Visualizer
moment,5.879,0.67,0.5,2.73,0.0,,88.29,87.05,,,Visualizer
moment,6.067,0.69,0.5,2.64,0.0,,88.36,87.1,,,Visualizer
moment,6.294,0.67,0.5,2.56,0.0,,88.49,87.09,,,Visualizer
moment,6.48,0.66,0.5,2.52,0.0,,88.59,87.15,,,Visualizer
moment,6.704,0.67,0.5,2.51,0.0,,88.55,87.22,,,Visualizer
moment,6.892,0.66,0.5,2.51,0.0,,88.62,87.37,,,Visualizer
moment,7.117,0.63,0.5,2.52,0.0,,88.45,87.29,,,Visualizer
moment,7.343,0.61,0.5,2.46,0.0,,88.49,87.31,,,Visualizer
moment,7.529,0.58,0.5,2.41,0.0,,88.26,87.32,,,Visualizer
moment,7.754,0.56,0.5,2.4,0.0,,88.23,87.29,,,Visualizer
moment,7.942,0.57,0.5,2.4,0.0,,88.06,87.34,,,Visualizer
moment,8.167,0.58,0.5,2.39,0.0,,87.93,87.34,,,Visualizer
moment,8.355,0.59,0.5,2.42,0.0,,87.54,87.36,,,Visualizer
moment,8.58,0.61,0.5,2.41,0.0,,87.38,87.36,,,Visualizer
moment,8.767,0.65,0.5,2.44,0.0,,86.86,87.35,,,Visualizer
moment,8.992,0.69,0.5,2.46,0.0,,86.47,87.39,,,Visualizer
moment,9.218,0.74,0.5,2.45,0.0,,86.08,87.39,,,Visualizer
moment,9.405,0.82,0.5,2.42,0.0,,85.53,87.4,,,Visualizer
moment,9.63,0.9,0.5,2.46,0.0,,84.88,87.36,,,Visualizer
moment,9.817,1.0,0.5,2.46,0.0,,84.43,87.41,,,Visualizer
moment,10.046,1.06,0.5,2.47,0.0,,83.98,87.42,,,Visualizer
moment,10.23,1.15,0.5,2.47,0.0,,83.95,87.42,,,Visualizer
moment,10.455,1.23,0.5,2.47,0.0,,83.92,87.34,,,Visualizer
moment,10.644,1.36,0.5,2.47,0.0,,84.08,87.4,,,Visualizer
moment,10.867,1.45,0.5,2.47,0.0,,84.43,87.42,,,Visualizer
moment,11.092,1.53,0.5,2.57,0.0,,84.82,87.3,,,Visualizer
moment,11.28,1.64,0.6,2.51,0.1,,85.24,87.34,,,Visualizer
moment,11.504,1.77,0.6,2.47,0.1,,85.88,87.32,,,Visualizer
