information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-02-21T09:19:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Coffee,text
meta,,,,,,,,,Beans,Maypole,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79029727-1b08-431d-b7f5-b86bc6ebf3f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.78,0.0,3.73,0.0,,88.81,87.27,,,Visualizer
moment,0.271,0.7,0.0,3.69,0.0,,87.66,87.44,,,Visualizer
moment,0.542,0.67,0.0,3.7,0.0,,87.63,87.6,,,Visualizer
moment,0.766,0.6,0.0,3.66,0.0,,88.36,87.61,,,Visualizer
moment,1.043,0.59,0.0,3.64,0.0,,89.04,87.72,,,Visualizer
moment,1.265,0.65,0.0,3.63,0.0,,89.67,87.83,,,Visualizer
moment,1.621,0.6,0.0,3.59,0.0,,89.94,88.03,,,Visualizer
moment,1.801,0.61,0.0,3.6,0.0,,90.04,88.26,,,Visualizer
moment,2.026,0.58,0.0,3.57,0.0,,89.97,88.48,,,Visualizer
moment,2.296,0.58,0.0,3.58,0.0,,89.77,88.66,,,Visualizer
moment,2.521,0.59,0.0,3.58,0.0,,89.57,88.89,,,Visualizer
moment,2.791,0.6,0.0,3.56,0.0,,89.41,88.99,,,Visualizer
moment,3.061,0.64,0.0,3.51,0.0,,89.24,89.05,,,Visualizer
moment,3.286,0.7,0.0,3.52,0.0,,89.14,89.04,,,Visualizer
moment,3.558,0.79,0.0,3.54,0.0,,89.04,89.15,,,Visualizer
moment,3.871,0.82,0.0,3.53,0.0,,88.88,89.17,,,Visualizer
moment,4.051,0.95,0.0,3.5,0.0,,88.91,89.14,,,Visualizer
moment,4.276,1.08,0.0,3.52,0.0,,88.98,89.16,,,Visualizer
moment,4.546,1.11,0.0,3.5,0.0,,88.95,89.13,,,Visualizer
moment,4.771,1.23,0.0,3.51,0.0,,88.85,89.12,,,Visualizer
moment,5.086,1.32,0.0,3.5,0.0,,88.71,89.09,,,Visualizer
moment,5.311,1.44,0.0,3.55,0.0,,88.71,89.07,,,Visualizer
moment,5.536,1.51,0.0,3.5,0.0,,88.58,89.14,,,Visualizer
moment,5.806,1.75,0.0,3.5,0.0,,88.42,89.1,,,Visualizer
moment,6.031,1.84,0.0,3.53,0.0,,88.39,89.11,,,Visualizer
moment,6.301,1.9,0.0,3.54,0.0,,88.16,89.11,,,Visualizer
moment,6.527,2.1,0.0,3.51,0.0,,88.06,89.1,,,Visualizer
moment,6.796,2.34,0.0,3.53,0.0,,87.96,89.04,,,Visualizer
moment,7.021,2.51,0.0,3.55,0.0,,87.86,89.01,,,Visualizer
moment,7.291,2.75,0.0,3.55,0.0,,87.63,88.99,,,Visualizer
moment,7.561,3.09,0.0,3.55,0.0,,87.47,88.97,,,Visualizer
moment,7.831,3.45,0.0,3.59,0.0,,87.37,88.88,,,Visualizer
moment,8.056,3.98,0.0,3.59,0.0,,87.18,88.8,,,Visualizer
moment,8.28,4.56,0.01,3.47,0.1,,87.05,88.8,,,Visualizer
moment,8.551,4.92,0.05,3.3,0.34,,86.85,88.78,,,Visualizer
moment,8.775,5.35,0.16,3.22,0.5,,86.75,88.64,,,Visualizer
moment,9.046,5.75,0.39,3.17,0.85,,86.55,88.58,,,Visualizer
moment,9.315,6.25,0.59,3.05,1.11,,86.43,88.62,,,Visualizer
moment,9.541,6.67,0.82,2.95,1.15,,86.43,88.51,,,Visualizer
moment,9.811,6.99,1.21,2.84,1.41,,86.46,88.46,,,Visualizer
moment,10.036,7.28,1.5,2.75,1.47,,86.36,88.4,,,Visualizer
moment,10.402,7.47,1.99,2.7,1.69,,86.39,88.31,,,Visualizer
moment,10.53,7.66,2.35,2.62,1.76,,86.33,88.34,,,Visualizer
moment,10.801,7.79,2.72,2.57,1.94,,86.3,88.28,,,Visualizer
moment,11.026,7.77,3.11,2.63,2.0,,86.36,88.18,,,Visualizer
moment,11.297,7.97,3.73,2.62,2.09,,86.3,88.17,,,Visualizer
moment,11.566,8.12,4.16,2.57,2.23,,86.49,88.17,,,Visualizer
moment,11.791,8.15,4.61,2.59,2.26,,86.55,88.08,,,Visualizer
moment,12.061,8.18,5.07,2.62,2.33,,86.65,88.02,,,Visualizer
moment,12.285,8.25,5.8,2.62,2.48,,86.65,88.01,,,Visualizer
moment,12.556,8.25,6.29,2.63,2.53,,86.88,88.0,,,Visualizer
moment,12.781,8.25,7.07,2.66,2.64,,86.98,87.97,,,Visualizer
moment,13.05,8.26,7.61,2.68,2.68,,86.98,88.0,,,Visualizer
moment,13.366,8.28,8.43,2.69,2.72,,87.14,87.96,,,Visualizer
moment,13.545,8.28,8.99,2.69,2.79,,87.21,87.89,,,Visualizer
moment,13.816,8.34,9.86,2.7,2.87,,87.3,87.89,,,Visualizer
moment,14.041,8.34,10.15,2.73,2.92,,87.54,87.86,,,Visualizer
moment,14.311,8.31,11.04,2.75,2.98,,87.47,87.82,,,Visualizer
moment,14.535,8.35,11.64,2.78,2.98,,87.63,87.87,,,Visualizer
moment,14.806,8.34,12.56,2.83,3.07,,87.7,87.86,,,Visualizer
moment,15.12,8.37,13.5,2.84,3.16,,87.8,87.81,,,Visualizer
moment,15.301,8.36,14.12,2.85,3.15,,87.8,87.83,,,Visualizer
moment,15.616,8.38,15.07,2.82,3.22,,87.89,87.83,,,Visualizer
moment,15.801,8.35,15.39,2.83,3.22,,87.96,87.86,,,Visualizer
moment,16.066,8.35,16.38,2.88,3.32,,88.03,87.84,,,Visualizer
moment,16.291,8.39,17.04,2.91,3.29,,87.99,87.86,,,Visualizer
moment,16.56,8.37,17.7,2.93,3.32,,88.09,87.86,,,Visualizer
moment,16.875,8.34,18.71,2.94,3.37,,88.16,87.82,,,Visualizer
moment,17.055,8.4,19.39,2.94,3.38,,88.22,87.87,,,Visualizer
moment,17.326,8.39,20.07,2.94,3.38,,88.29,87.88,,,Visualizer
moment,17.55,8.36,21.1,2.93,3.48,,88.22,87.9,,,Visualizer
moment,17.865,8.35,22.15,2.93,3.45,,88.29,87.91,,,Visualizer
moment,18.054,8.41,22.5,2.94,3.48,,88.25,87.93,,,Visualizer
moment,18.315,8.39,23.2,2.96,3.48,,88.42,87.98,,,Visualizer
moment,18.541,8.4,24.25,2.98,3.5,,88.45,87.94,,,Visualizer
moment,18.81,8.46,24.95,3.0,3.5,,88.45,87.95,,,Visualizer
moment,19.171,8.42,26.36,3.02,3.55,,88.55,87.9,,,Visualizer
moment,19.306,8.38,26.72,3.02,3.57,,88.42,87.92,,,Visualizer
moment,19.575,8.41,27.79,3.03,3.58,,88.58,88.02,,,Visualizer
moment,19.8,8.41,28.15,3.03,3.55,,88.55,88.0,,,Visualizer
moment,20.115,8.43,29.59,3.01,3.58,,88.62,88.05,,,Visualizer
