information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-02T15:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f231bfb9-691c-410f-91a4-09d7acd263cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.67,0.0,3.95,0.0,,89.21,88.2,,,Visualizer
moment,0.224,0.63,0.0,4.46,0.0,,89.12,88.25,,,Visualizer
moment,0.449,0.54,0.0,5.4,0.0,,87.8,88.37,,,Visualizer
moment,0.674,0.62,0.0,6.19,0.0,,86.47,88.42,,,Visualizer
moment,0.854,0.76,0.0,6.83,0.0,,86.66,88.41,,,Visualizer
moment,1.079,0.76,0.0,7.28,0.0,,86.89,88.32,,,Visualizer
moment,1.259,0.85,0.0,7.66,0.0,,87.05,88.31,,,Visualizer
moment,1.484,1.0,0.0,7.91,0.0,,87.31,88.24,,,Visualizer
moment,1.664,1.03,0.0,8.1,0.0,,87.9,88.1,,,Visualizer
moment,1.888,1.07,0.0,8.23,0.0,,88.72,87.96,,,Visualizer
moment,2.114,1.1,0.0,8.27,0.0,,89.35,87.89,,,Visualizer
moment,2.339,1.04,0.0,8.35,0.0,,89.94,87.8,,,Visualizer
moment,2.519,1.02,0.0,8.34,0.0,,90.5,87.81,,,Visualizer
moment,2.744,1.03,0.0,8.36,0.0,,90.74,87.82,,,Visualizer
moment,2.924,1.02,0.0,8.36,0.0,,91.04,87.9,,,Visualizer
moment,3.149,1.04,0.0,8.4,0.0,,91.11,88.07,,,Visualizer
moment,3.374,1.06,0.0,8.4,0.0,,91.27,88.27,,,Visualizer
moment,3.554,1.15,0.0,8.33,0.0,,91.2,88.54,,,Visualizer
moment,3.779,1.23,0.0,8.27,0.0,,91.17,88.8,,,Visualizer
moment,4.004,1.36,0.0,8.24,0.0,,91.2,89.05,,,Visualizer
moment,4.183,1.54,0.0,8.13,0.0,,91.07,89.25,,,Visualizer
moment,4.408,1.7,0.0,8.0,0.0,,91.04,89.38,,,Visualizer
moment,4.589,1.89,0.0,7.92,0.0,,90.9,89.59,,,Visualizer
moment,4.814,2.12,0.0,7.75,0.0,,90.67,89.68,,,Visualizer
moment,5.04,2.35,0.0,7.54,0.0,,90.61,89.8,,,Visualizer
moment,5.223,2.63,0.0,7.23,0.0,,90.37,89.88,,,Visualizer
moment,5.444,2.88,0.0,6.71,0.0,,90.24,89.92,,,Visualizer
moment,5.669,3.13,0.0,6.08,0.0,,89.88,89.93,,,Visualizer
moment,5.849,3.29,0.0,5.35,0.0,,89.74,90.0,,,Visualizer
moment,6.074,3.36,0.0,4.64,0.0,,89.61,89.92,,,Visualizer
moment,6.254,3.37,0.0,4.02,0.0,,89.31,89.95,,,Visualizer
moment,6.479,3.35,0.0,3.5,0.0,,89.18,90.02,,,Visualizer
moment,6.703,3.36,0.0,2.96,0.0,,89.02,89.95,,,Visualizer
moment,6.884,3.33,0.0,2.57,0.0,,88.95,89.94,,,Visualizer
moment,7.109,3.29,0.0,2.14,0.0,,88.82,89.85,,,Visualizer
moment,7.333,3.2,0.0,1.89,0.0,,88.62,89.83,,,Visualizer
moment,7.514,3.31,0.0,1.56,0.0,,88.62,89.84,,,Visualizer
moment,7.739,3.2,0.0,1.29,0.0,,88.59,89.81,,,Visualizer
moment,7.919,3.04,0.0,1.13,0.0,,88.52,89.78,,,Visualizer
moment,8.144,3.11,0.0,1.05,0.0,,88.49,89.8,,,Visualizer
moment,8.37,3.15,0.0,0.92,0.0,,88.46,89.76,,,Visualizer
moment,8.549,3.11,0.0,0.77,0.0,,88.43,89.76,,,Visualizer
moment,8.774,3.05,0.0,0.7,0.0,,88.33,89.75,,,Visualizer
moment,8.999,3.02,0.0,0.58,0.0,,88.26,89.75,,,Visualizer
moment,9.178,3.03,0.0,0.67,0.0,,88.36,89.73,,,Visualizer
moment,9.404,3.14,0.0,0.55,0.0,,88.39,89.61,,,Visualizer
moment,9.628,3.02,0.0,0.54,0.0,,88.2,89.66,,,Visualizer
moment,9.809,3.05,0.0,0.45,0.0,,88.1,89.66,,,Visualizer
moment,10.033,3.01,0.0,0.44,0.0,,88.16,89.58,,,Visualizer
moment,10.214,2.99,0.0,0.39,0.0,,88.13,89.57,,,Visualizer
moment,10.438,3.0,0.0,0.43,0.0,,88.07,89.58,,,Visualizer
moment,10.663,3.05,0.0,0.35,0.0,,87.93,89.54,,,Visualizer
moment,10.847,3.01,0.0,0.4,0.0,,88.2,89.51,,,Visualizer
moment,11.069,3.03,0.0,0.41,0.0,,87.97,89.53,,,Visualizer
moment,11.249,3.06,0.0,0.34,0.0,,88.0,89.52,,,Visualizer
moment,11.474,3.03,0.0,0.39,0.0,,87.93,89.46,,,Visualizer
moment,11.699,3.08,0.0,0.32,0.0,,87.97,89.44,,,Visualizer
moment,11.878,2.98,0.0,0.28,0.0,,87.9,89.42,,,Visualizer
moment,12.103,2.97,0.0,0.32,0.0,,87.9,89.46,,,Visualizer
moment,12.328,3.02,0.0,0.28,0.0,,87.8,89.36,,,Visualizer
moment,12.509,2.95,0.0,0.32,0.0,,87.74,89.46,,,Visualizer
moment,12.733,2.99,0.0,0.38,0.0,,87.77,89.5,,,Visualizer
moment,12.914,3.04,0.0,0.33,0.0,,87.71,89.39,,,Visualizer
moment,13.138,3.02,0.0,0.37,0.0,,87.71,89.39,,,Visualizer
moment,13.363,3.02,0.0,0.34,0.0,,87.61,89.33,,,Visualizer
moment,13.547,3.0,0.0,0.35,0.0,,87.64,89.35,,,Visualizer
moment,13.768,3.01,0.0,0.37,0.0,,87.51,89.34,,,Visualizer
moment,13.993,3.02,0.0,0.34,0.0,,87.41,89.33,,,Visualizer
moment,14.173,2.98,0.0,0.38,0.0,,87.45,89.32,,,Visualizer
moment,14.398,3.0,0.0,0.35,0.0,,87.48,89.29,,,Visualizer
moment,14.578,3.02,0.0,0.38,0.0,,87.25,89.26,,,Visualizer
moment,14.803,3.03,0.0,0.37,0.0,,87.25,89.29,,,Visualizer
moment,15.029,3.01,0.0,0.35,0.0,,87.25,89.24,,,Visualizer
moment,15.211,3.01,0.0,0.39,0.0,,87.18,89.19,,,Visualizer
moment,15.433,2.99,0.0,0.35,0.0,,87.15,89.21,,,Visualizer
moment,15.659,2.99,0.0,0.39,0.0,,86.96,89.19,,,Visualizer
moment,15.841,2.99,0.0,0.43,0.0,,86.99,89.16,,,Visualizer
moment,16.063,3.02,0.0,0.45,0.0,,86.89,89.2,,,Visualizer
moment,16.289,3.13,0.0,0.65,0.0,,86.66,89.17,,,Visualizer
moment,16.513,3.55,0.0,1.01,0.0,,86.5,89.24,,,Visualizer
moment,16.693,4.2,0.0,1.32,0.0,,86.3,89.18,,,Visualizer
moment,16.874,4.94,0.0,1.57,0.0,,85.88,89.14,,,Visualizer
moment,17.098,5.7,0.0,1.67,0.0,,85.69,89.17,,,Visualizer
