information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-17T19:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46825626-b215-4615-962d-dbc9e18d1151,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.052,0.01,0.0,3.04,0.0,,77.27,60.05,,,Visualizer
moment,0.268,0.0,0.0,4.11,0.0,,77.43,60.22,,,Visualizer
moment,0.448,0.01,0.0,5.53,0.0,,77.21,60.34,,,Visualizer
moment,0.673,0.12,0.0,6.64,0.0,,76.19,60.36,,,Visualizer
moment,0.853,0.47,0.0,7.4,0.0,,75.96,60.82,,,Visualizer
moment,1.078,0.66,0.0,7.92,0.0,,76.76,62.14,,,Visualizer
moment,1.303,0.71,0.0,8.36,0.0,,77.88,63.74,,,Visualizer
moment,1.483,0.78,0.0,8.69,0.0,,78.83,65.5,,,Visualizer
moment,1.708,0.81,0.0,8.88,0.0,,79.82,67.62,,,Visualizer
moment,1.934,0.8,0.0,9.07,0.0,,80.59,69.76,,,Visualizer
moment,2.113,0.85,0.0,9.15,0.0,,81.07,71.61,,,Visualizer
moment,2.338,0.87,0.0,9.27,0.0,,81.68,73.37,,,Visualizer
moment,2.518,0.93,0.0,9.28,0.0,,82.0,74.76,,,Visualizer
moment,2.743,0.93,0.0,9.3,0.0,,82.32,75.91,,,Visualizer
moment,2.968,0.97,0.0,9.3,0.0,,82.45,76.92,,,Visualizer
moment,3.148,1.03,0.0,9.3,0.0,,82.35,77.79,,,Visualizer
moment,3.373,1.1,0.0,9.26,0.0,,82.29,78.38,,,Visualizer
moment,3.598,1.18,0.0,9.24,0.0,,82.12,78.82,,,Visualizer
moment,3.778,1.3,0.0,9.17,0.0,,82.09,79.25,,,Visualizer
moment,4.003,1.45,0.0,9.08,0.0,,81.74,79.52,,,Visualizer
moment,4.228,1.64,0.0,8.99,0.0,,81.68,79.65,,,Visualizer
moment,4.408,1.88,0.0,8.92,0.0,,81.45,79.82,,,Visualizer
moment,4.633,2.21,0.22,8.56,0.22,,81.39,79.88,,,Visualizer
moment,4.813,2.62,0.67,8.31,0.68,,81.32,79.88,,,Visualizer
moment,5.038,3.12,0.93,7.99,0.94,,80.91,79.91,,,Visualizer
moment,5.263,3.69,1.61,7.61,1.63,,80.11,80.01,,,Visualizer
moment,5.443,4.47,1.96,6.93,1.79,,79.25,80.03,,,Visualizer
moment,5.668,4.73,2.46,5.94,2.27,,78.29,80.03,,,Visualizer
moment,5.893,4.41,3.37,4.93,2.51,,77.46,79.95,,,Visualizer
moment,6.073,4.04,3.6,3.98,2.71,,76.98,79.86,,,Visualizer
moment,6.298,3.71,4.07,3.25,2.49,,76.54,79.68,,,Visualizer
moment,6.478,3.46,4.36,2.54,2.43,,76.09,79.56,,,Visualizer
moment,6.703,3.09,4.77,1.97,2.34,,75.84,79.42,,,Visualizer
moment,6.927,2.84,5.12,1.55,1.77,,75.64,79.22,,,Visualizer
moment,7.107,2.69,5.31,1.38,1.49,,75.39,79.03,,,Visualizer
moment,7.333,2.66,5.52,1.15,1.33,,75.23,78.92,,,Visualizer
moment,7.557,2.57,5.82,1.04,1.25,,75.16,78.75,,,Visualizer
moment,7.738,2.51,5.99,0.82,1.16,,74.91,78.66,,,Visualizer
moment,7.962,2.41,6.18,0.86,1.07,,74.78,78.57,,,Visualizer
moment,8.188,2.44,6.31,0.83,0.89,,74.75,78.47,,,Visualizer
moment,8.367,2.44,6.42,0.7,0.91,,74.72,78.34,,,Visualizer
moment,8.593,2.35,6.57,0.73,0.61,,74.62,78.32,,,Visualizer
moment,8.774,2.4,6.82,0.8,0.84,,74.62,78.25,,,Visualizer
moment,8.997,2.44,6.96,0.69,0.79,,74.52,78.21,,,Visualizer
moment,9.222,2.33,7.24,0.77,0.94,,74.49,78.22,,,Visualizer
moment,9.402,2.41,7.25,0.76,0.73,,74.37,78.23,,,Visualizer
moment,9.627,2.43,7.42,0.74,0.86,,74.24,78.21,,,Visualizer
moment,9.853,2.37,7.66,0.84,0.69,,74.14,78.14,,,Visualizer
moment,10.032,2.44,7.8,0.81,0.86,,74.21,78.14,,,Visualizer
moment,10.257,2.41,7.78,0.87,0.55,,74.11,78.19,,,Visualizer
moment,10.438,2.45,8.21,0.84,0.97,,73.95,78.1,,,Visualizer
moment,10.662,2.44,8.17,0.86,0.76,,73.89,78.11,,,Visualizer
moment,10.888,2.46,8.39,0.86,0.62,,73.76,78.14,,,Visualizer
moment,11.068,2.5,8.69,0.79,0.92,,73.79,78.05,,,Visualizer
moment,11.292,2.44,8.69,0.87,0.66,,73.66,78.03,,,Visualizer
moment,11.517,2.49,8.94,0.84,0.77,,73.6,78.03,,,Visualizer
moment,11.697,2.51,9.17,0.88,0.85,,73.57,78.02,,,Visualizer
moment,11.923,2.54,9.3,0.83,0.92,,73.5,77.94,,,Visualizer
moment,12.103,2.48,9.5,0.92,0.82,,73.44,77.94,,,Visualizer
moment,12.327,2.53,9.68,0.95,1.0,,73.41,77.93,,,Visualizer
moment,12.553,2.54,9.83,0.94,0.88,,73.38,77.89,,,Visualizer
