information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T06:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e480007a-66a6-429b-a005-5f143536a2cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.38,0.0,3.79,0.0,,88.91,87.08,,,Visualizer
moment,0.261,0.35,0.0,4.21,0.0,,88.51,87.17,,,Visualizer
moment,0.486,0.53,0.0,4.92,0.0,,88.15,87.26,,,Visualizer
moment,0.754,0.77,0.0,5.42,0.0,,88.35,87.23,,,Visualizer
moment,1.024,0.72,0.0,5.87,0.0,,88.74,87.43,,,Visualizer
moment,1.254,0.69,0.0,6.17,0.0,,88.88,87.73,,,Visualizer
moment,1.526,0.7,0.0,6.4,0.0,,89.07,88.02,,,Visualizer
moment,1.746,0.73,0.0,6.58,0.0,,88.91,88.34,,,Visualizer
moment,2.015,0.78,0.0,6.7,0.0,,89.04,88.51,,,Visualizer
moment,2.24,0.89,0.0,6.78,0.0,,89.0,88.67,,,Visualizer
moment,2.511,1.0,0.0,6.84,0.0,,88.91,88.82,,,Visualizer
moment,2.735,1.16,0.0,6.85,0.0,,88.77,88.95,,,Visualizer
moment,3.005,1.33,0.0,6.91,0.0,,88.77,88.98,,,Visualizer
moment,3.275,1.54,0.0,6.87,0.0,,88.64,89.02,,,Visualizer
moment,3.504,1.81,0.0,6.83,0.0,,88.61,89.11,,,Visualizer
moment,3.77,2.14,0.0,6.69,0.0,,88.48,89.15,,,Visualizer
moment,3.994,2.45,0.0,6.47,0.0,,88.22,89.11,,,Visualizer
moment,4.266,2.84,0.0,6.03,0.0,,88.15,89.17,,,Visualizer
moment,4.492,3.09,0.0,5.38,0.0,,87.86,89.09,,,Visualizer
moment,4.762,3.21,0.0,4.71,0.0,,87.73,89.07,,,Visualizer
moment,4.99,3.29,0.0,4.07,0.0,,87.66,89.08,,,Visualizer
moment,5.255,3.32,0.0,3.37,0.0,,87.66,89.08,,,Visualizer
moment,5.525,3.21,0.0,2.86,0.0,,87.43,88.99,,,Visualizer
moment,5.752,3.25,0.0,2.38,0.0,,87.4,89.07,,,Visualizer
moment,6.021,3.17,0.0,1.98,0.0,,87.47,89.03,,,Visualizer
moment,6.245,3.08,0.0,1.67,0.0,,87.37,88.93,,,Visualizer
moment,6.516,3.13,0.0,1.48,0.0,,87.34,88.99,,,Visualizer
moment,6.741,3.25,0.0,1.19,0.0,,87.37,88.99,,,Visualizer
moment,7.009,3.03,0.0,0.98,0.0,,87.34,88.88,,,Visualizer
moment,7.235,2.97,0.0,0.88,0.0,,87.4,88.9,,,Visualizer
moment,7.506,3.05,0.0,0.77,0.0,,87.4,88.81,,,Visualizer
moment,7.729,3.01,0.0,0.71,0.0,,87.27,88.89,,,Visualizer
moment,8.0,3.02,0.0,0.65,0.0,,87.3,88.9,,,Visualizer
moment,8.27,3.04,0.0,0.64,0.0,,87.34,88.81,,,Visualizer
moment,8.495,3.15,0.0,0.53,0.0,,87.24,88.75,,,Visualizer
moment,8.766,3.03,0.0,0.48,0.0,,87.3,88.72,,,Visualizer
moment,8.991,3.03,0.0,0.43,0.0,,87.24,88.76,,,Visualizer
moment,9.26,3.03,0.0,0.34,0.0,,87.21,88.81,,,Visualizer
moment,9.486,2.94,0.0,0.38,0.0,,87.27,88.77,,,Visualizer
moment,9.756,3.03,0.0,0.31,0.0,,87.21,88.7,,,Visualizer
moment,9.981,3.0,0.0,0.36,0.0,,87.18,88.7,,,Visualizer
moment,10.25,3.04,0.0,0.29,0.0,,87.14,88.68,,,Visualizer
moment,10.521,2.98,0.0,0.34,0.0,,87.18,88.58,,,Visualizer
moment,10.745,3.05,0.0,0.28,0.0,,87.18,88.62,,,Visualizer
moment,11.015,2.97,0.0,0.31,0.0,,87.11,88.66,,,Visualizer
moment,11.24,3.05,0.0,0.28,0.0,,87.14,88.61,,,Visualizer
moment,11.51,3.02,0.0,0.22,0.0,,87.11,88.55,,,Visualizer
moment,11.735,2.97,0.0,0.29,0.0,,87.01,88.6,,,Visualizer
moment,12.005,3.08,0.0,0.23,0.0,,87.04,88.57,,,Visualizer
moment,12.229,3.0,0.0,0.18,0.0,,87.14,88.64,,,Visualizer
moment,12.5,3.0,0.0,0.26,0.0,,87.01,88.62,,,Visualizer
moment,12.77,3.08,0.0,0.21,0.0,,87.01,88.58,,,Visualizer
moment,12.996,2.99,0.0,0.16,0.0,,87.04,88.54,,,Visualizer
moment,13.266,2.93,0.0,0.24,0.0,,87.14,88.55,,,Visualizer
moment,13.489,3.03,0.0,0.21,0.0,,87.01,88.48,,,Visualizer
moment,13.766,2.98,0.0,0.25,0.0,,86.95,88.48,,,Visualizer
moment,13.986,3.07,0.0,0.24,0.0,,87.08,88.44,,,Visualizer
moment,14.254,3.05,0.1,0.19,0.1,,86.95,88.46,,,Visualizer
moment,14.481,2.94,0.1,0.23,0.1,,87.01,88.48,,,Visualizer
moment,14.752,3.04,0.1,0.22,0.1,,86.88,88.43,,,Visualizer
moment,15.02,3.03,0.1,0.27,0.1,,86.91,88.4,,,Visualizer
moment,15.245,3.22,0.1,0.54,0.0,,86.85,88.44,,,Visualizer
moment,15.515,3.86,0.1,0.83,0.0,,86.69,88.38,,,Visualizer
moment,15.74,4.56,0.1,1.1,0.0,,86.3,88.3,,,Visualizer
moment,16.009,5.37,0.2,1.21,0.1,,86.17,88.39,,,Visualizer
moment,16.235,6.11,0.2,1.24,0.1,,86.1,88.45,,,Visualizer
moment,16.506,6.7,0.2,1.24,0.1,,85.97,88.38,,,Visualizer
moment,16.731,7.21,0.5,1.14,0.4,,86.01,88.42,,,Visualizer
moment,17.001,7.55,0.5,1.12,0.3,,85.97,88.45,,,Visualizer
moment,17.271,7.93,0.6,1.05,0.4,,86.2,88.36,,,Visualizer
moment,17.494,8.19,0.9,0.99,0.5,,86.23,88.34,,,Visualizer
moment,17.765,8.35,0.9,0.93,0.5,,86.36,88.35,,,Visualizer
moment,17.99,8.5,0.9,0.86,0.4,,86.56,88.27,,,Visualizer
moment,18.261,8.63,1.2,0.81,0.6,,86.69,88.29,,,Visualizer
moment,18.485,8.72,1.2,0.75,0.5,,86.98,88.23,,,Visualizer
moment,18.755,8.83,1.3,0.74,0.4,,87.01,88.23,,,Visualizer
moment,18.98,8.95,1.6,0.66,0.7,,87.11,88.25,,,Visualizer
moment,19.249,8.79,1.7,0.66,0.6,,87.47,88.21,,,Visualizer
moment,19.519,8.92,1.9,0.67,0.7,,87.53,88.21,,,Visualizer
moment,19.745,9.08,2.0,0.58,0.7,,87.73,88.23,,,Visualizer
moment,20.014,8.88,2.2,0.63,0.8,,87.99,88.12,,,Visualizer
moment,20.24,9.03,2.3,0.57,0.6,,87.99,88.15,,,Visualizer
moment,20.509,8.95,2.5,0.61,0.6,,88.09,88.2,,,Visualizer
moment,20.735,9.05,2.6,0.54,0.6,,88.22,88.06,,,Visualizer
moment,21.005,8.91,2.7,0.59,0.5,,88.35,88.12,,,Visualizer
moment,21.236,9.07,3.0,0.55,0.7,,88.41,88.09,,,Visualizer
moment,21.501,8.97,3.2,0.58,0.7,,88.45,88.02,,,Visualizer
moment,21.77,9.04,3.3,0.56,0.7,,88.48,88.1,,,Visualizer
moment,21.997,8.94,3.5,0.59,0.7,,88.64,88.06,,,Visualizer
moment,22.266,9.08,3.7,0.56,0.9,,88.58,88.05,,,Visualizer
moment,22.49,8.95,3.8,0.62,0.6,,88.64,88.08,,,Visualizer
moment,22.76,9.01,4.1,0.59,0.8,,88.68,88.12,,,Visualizer
moment,22.985,8.97,4.1,0.61,0.7,,88.81,88.08,,,Visualizer
moment,23.257,9.01,4.4,0.58,0.7,,88.91,88.04,,,Visualizer
moment,23.48,8.99,4.6,0.6,0.8,,88.77,88.02,,,Visualizer
moment,23.749,8.98,4.8,0.61,0.8,,88.74,88.03,,,Visualizer
moment,24.02,8.96,5.0,0.59,0.8,,88.88,88.13,,,Visualizer
moment,24.246,8.93,5.2,0.65,0.8,,88.81,88.15,,,Visualizer
moment,24.514,8.96,5.3,0.62,0.8,,88.91,88.09,,,Visualizer
moment,24.74,8.86,5.5,0.64,0.7,,88.94,88.12,,,Visualizer
moment,25.009,8.83,5.8,0.66,0.8,,88.94,88.05,,,Visualizer
moment,25.236,8.86,5.8,0.67,0.8,,88.91,88.07,,,Visualizer
moment,25.504,8.84,6.1,0.66,0.8,,88.91,88.14,,,Visualizer
moment,25.73,8.79,6.4,0.67,0.9,,88.88,88.13,,,Visualizer
moment,26.0,8.75,6.6,0.71,0.9,,88.97,88.2,,,Visualizer
moment,26.269,8.76,6.8,0.72,0.9,,89.07,88.16,,,Visualizer
moment,26.497,8.72,7.1,0.73,0.9,,89.04,88.11,,,Visualizer
moment,26.764,8.7,7.2,0.77,0.9,,89.14,88.14,,,Visualizer
moment,26.989,8.72,7.5,0.75,0.9,,89.27,88.14,,,Visualizer
moment,27.26,8.57,7.8,0.77,1.0,,89.27,88.13,,,Visualizer
moment,27.485,8.61,7.9,0.81,1.0,,89.33,88.11,,,Visualizer
moment,27.755,8.64,8.2,0.78,1.0,,89.37,88.13,,,Visualizer
moment,27.98,8.5,8.5,0.79,1.0,,89.37,88.21,,,Visualizer
moment,28.249,8.53,8.7,0.81,1.0,,89.56,88.18,,,Visualizer
moment,28.52,8.54,9.1,0.83,1.1,,89.56,88.13,,,Visualizer
moment,28.745,8.47,9.4,0.82,1.1,,89.6,88.23,,,Visualizer
moment,29.015,8.46,9.5,0.82,1.1,,89.73,88.19,,,Visualizer
moment,29.24,8.42,9.8,0.85,1.1,,89.79,88.22,,,Visualizer
moment,29.51,8.38,10.1,0.85,1.0,,89.73,88.24,,,Visualizer
moment,29.741,8.36,10.2,0.89,1.0,,89.96,88.25,,,Visualizer
moment,30.005,8.36,10.6,0.9,1.1,,89.93,88.28,,,Visualizer
moment,30.23,8.36,10.9,0.89,1.1,,90.06,88.25,,,Visualizer
moment,30.5,8.24,11.2,0.94,1.2,,90.12,88.21,,,Visualizer
moment,30.77,8.3,11.5,0.94,1.2,,90.06,88.27,,,Visualizer
moment,30.995,8.24,11.8,0.96,1.1,,90.09,88.37,,,Visualizer
moment,31.265,8.18,12.0,0.95,1.2,,90.22,88.35,,,Visualizer
moment,31.492,8.22,12.4,0.99,1.2,,90.19,88.39,,,Visualizer
moment,31.76,8.15,12.7,0.99,1.2,,90.22,88.41,,,Visualizer
moment,31.987,8.12,12.9,1.0,1.2,,90.32,88.36,,,Visualizer
moment,32.255,8.12,13.3,1.02,1.29,,90.36,88.47,,,Visualizer
moment,32.483,8.08,13.6,1.03,1.2,,90.42,88.48,,,Visualizer
moment,32.751,8.04,13.9,1.03,1.29,,90.36,88.47,,,Visualizer
moment,33.02,8.02,14.3,1.06,1.29,,90.32,88.54,,,Visualizer
moment,33.246,7.97,14.5,1.04,1.2,,90.36,88.49,,,Visualizer
moment,33.514,8.01,14.8,1.05,1.29,,90.32,88.6,,,Visualizer
moment,33.742,7.94,15.2,1.04,1.29,,90.49,88.51,,,Visualizer
moment,34.009,7.91,15.6,1.07,1.29,,90.36,88.53,,,Visualizer
moment,34.234,7.92,15.8,1.09,1.39,,90.29,88.63,,,Visualizer
moment,34.505,7.86,16.1,1.09,1.29,,90.19,88.61,,,Visualizer
moment,34.731,7.82,16.6,1.09,1.39,,90.36,88.62,,,Visualizer
moment,35.0,7.81,16.8,1.08,1.29,,90.32,88.67,,,Visualizer
moment,35.27,7.8,17.2,1.11,1.39,,90.09,88.7,,,Visualizer
moment,35.497,7.77,17.5,1.12,1.39,,90.06,88.68,,,Visualizer
moment,35.765,7.73,17.8,1.13,1.39,,90.06,88.67,,,Visualizer
moment,35.992,7.71,18.2,1.12,1.39,,89.96,88.65,,,Visualizer
moment,36.259,7.68,18.6,1.14,1.39,,89.99,88.66,,,Visualizer
moment,36.484,7.66,18.8,1.16,1.39,,89.93,88.78,,,Visualizer
moment,36.755,7.62,19.2,1.15,1.39,,89.79,88.75,,,Visualizer
moment,37.024,7.63,19.6,1.16,1.39,,89.86,88.75,,,Visualizer
moment,37.249,7.59,19.9,1.18,1.39,,89.83,88.73,,,Visualizer
moment,37.519,7.57,20.3,1.16,1.39,,89.66,88.84,,,Visualizer
moment,37.747,7.49,20.6,1.2,1.39,,89.56,88.77,,,Visualizer
moment,38.014,7.53,20.9,1.18,1.39,,89.6,88.81,,,Visualizer
moment,38.242,7.47,21.3,1.21,1.39,,89.53,88.8,,,Visualizer
moment,38.511,7.44,21.8,1.22,1.49,,89.53,88.78,,,Visualizer
moment,38.734,7.45,21.9,1.21,1.39,,89.4,88.78,,,Visualizer
moment,39.005,7.37,22.4,1.21,1.49,,89.37,88.85,,,Visualizer
moment,39.274,7.34,22.8,1.21,1.49,,89.33,88.82,,,Visualizer
moment,39.5,7.38,23.1,1.21,1.49,,89.23,88.84,,,Visualizer
moment,39.77,7.27,23.5,1.21,1.49,,89.14,88.82,,,Visualizer
moment,39.996,7.3,23.8,1.21,1.39,,89.14,88.84,,,Visualizer
moment,40.265,7.27,24.1,1.19,1.49,,89.27,88.76,,,Visualizer
moment,40.492,7.19,24.6,1.19,1.49,,89.04,88.82,,,Visualizer
moment,40.761,7.19,25.0,1.22,1.49,,89.14,88.93,,,Visualizer
moment,40.984,7.19,25.1,1.21,1.49,,88.97,88.79,,,Visualizer
moment,41.254,7.16,25.6,1.22,1.49,,88.97,88.75,,,Visualizer
moment,41.524,7.14,26.0,1.2,1.39,,88.84,88.77,,,Visualizer
moment,41.749,7.08,26.4,1.21,1.59,,88.77,88.76,,,Visualizer
moment,42.021,7.09,26.7,1.24,1.49,,88.64,88.74,,,Visualizer
moment,42.245,7.02,27.0,1.2,1.39,,88.55,88.74,,,Visualizer
moment,42.514,7.01,27.4,1.24,1.59,,88.51,88.75,,,Visualizer
moment,42.739,7.03,27.8,1.22,1.39,,88.51,88.71,,,Visualizer
moment,43.009,6.93,28.2,1.27,1.49,,88.25,88.74,,,Visualizer
moment,43.237,6.98,28.3,1.26,1.49,,88.29,88.74,,,Visualizer
moment,43.505,6.92,28.8,1.25,1.39,,88.19,88.73,,,Visualizer
moment,43.775,6.89,29.3,1.26,1.49,,88.05,88.68,,,Visualizer
moment,43.999,6.87,29.6,1.24,1.49,,88.09,88.68,,,Visualizer
moment,44.271,6.85,29.8,1.25,1.49,,87.96,88.66,,,Visualizer
moment,44.496,6.77,30.3,1.25,1.49,,87.86,88.64,,,Visualizer
moment,44.766,6.79,30.6,1.27,1.49,,87.79,88.62,,,Visualizer
moment,44.989,6.75,31.1,1.23,1.49,,87.7,88.58,,,Visualizer
moment,45.261,6.72,31.5,1.25,1.49,,87.73,88.56,,,Visualizer
moment,45.49,6.72,31.6,1.25,1.39,,87.6,88.6,,,Visualizer
moment,45.755,6.66,32.1,1.23,1.49,,87.63,88.61,,,Visualizer
moment,46.024,6.61,32.5,1.24,1.39,,87.57,88.65,,,Visualizer
moment,46.25,6.61,32.8,1.22,1.49,,87.57,88.58,,,Visualizer
moment,46.521,6.6,33.1,1.25,1.49,,87.63,88.52,,,Visualizer
moment,46.745,6.56,33.6,1.24,1.49,,87.57,88.5,,,Visualizer
moment,47.015,6.53,33.8,1.24,1.39,,87.5,88.48,,,Visualizer
moment,47.246,6.47,34.2,1.26,1.39,,87.53,88.56,,,Visualizer
moment,47.512,6.5,34.7,1.24,1.39,,87.4,88.53,,,Visualizer
moment,47.745,6.43,34.9,1.21,1.39,,87.43,88.41,,,Visualizer
