information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-14T16:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89d0067d-08bb-4e51-a4b2-15df967e1261,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.12,0.0,2.19,0.0,,86.31,84.3,,,Visualizer
moment,0.224,0.08,0.0,3.86,0.0,,85.85,84.52,,,Visualizer
moment,0.45,0.13,0.0,5.05,0.0,,83.48,84.51,,,Visualizer
moment,0.677,0.19,0.0,5.98,0.0,,82.78,84.46,,,Visualizer
moment,0.9,0.15,0.0,6.59,0.0,,82.75,84.48,,,Visualizer
moment,1.079,0.11,0.0,7.04,0.0,,82.1,84.51,,,Visualizer
moment,1.306,0.14,0.0,7.33,0.0,,81.2,84.46,,,Visualizer
moment,1.484,0.26,0.0,7.57,0.0,,80.59,84.45,,,Visualizer
moment,1.711,0.34,0.0,7.73,0.0,,80.72,84.44,,,Visualizer
moment,1.937,0.38,0.0,7.81,0.0,,81.68,84.46,,,Visualizer
moment,2.117,0.41,0.0,7.88,0.0,,82.58,84.42,,,Visualizer
moment,2.337,0.47,0.0,7.94,0.0,,83.58,84.28,,,Visualizer
moment,2.564,0.5,0.0,8.01,0.0,,84.16,84.18,,,Visualizer
moment,2.743,0.54,0.0,8.04,0.0,,84.75,84.17,,,Visualizer
moment,2.968,0.57,0.0,8.06,0.0,,84.78,84.18,,,Visualizer
moment,3.147,0.63,0.0,8.04,0.0,,84.84,84.29,,,Visualizer
moment,3.372,0.69,0.0,8.02,0.0,,85.01,84.38,,,Visualizer
moment,3.553,0.78,0.0,7.98,0.0,,84.88,84.46,,,Visualizer
moment,3.779,0.89,0.0,7.98,0.0,,84.75,84.56,,,Visualizer
moment,4.003,0.99,0.0,7.99,0.0,,84.75,84.63,,,Visualizer
moment,4.229,1.1,0.0,8.0,0.0,,84.71,84.65,,,Visualizer
moment,4.409,1.25,0.0,7.98,0.0,,84.88,84.75,,,Visualizer
moment,4.638,1.44,0.0,7.95,0.0,,84.71,84.86,,,Visualizer
moment,4.815,1.59,0.0,7.98,0.0,,84.84,84.88,,,Visualizer
moment,5.041,1.78,0.0,7.9,0.0,,84.84,84.86,,,Visualizer
moment,5.218,1.99,0.0,7.91,0.0,,84.88,84.88,,,Visualizer
moment,5.491,2.25,0.0,7.87,0.0,,84.81,84.9,,,Visualizer
moment,5.671,2.59,0.0,7.89,0.0,,84.78,84.94,,,Visualizer
moment,5.899,3.07,0.0,7.76,0.0,,84.84,84.95,,,Visualizer
moment,6.075,3.57,0.0,7.59,0.0,,84.75,84.97,,,Visualizer
moment,6.301,4.2,0.0,7.07,0.0,,84.78,85.02,,,Visualizer
moment,6.484,4.81,0.0,6.23,0.0,,84.91,84.95,,,Visualizer
moment,6.751,5.04,0.0,5.27,0.0,,84.94,84.98,,,Visualizer
moment,6.929,4.78,0.0,4.35,0.0,,84.91,84.98,,,Visualizer
moment,7.119,4.38,0.0,3.45,0.0,,84.84,85.0,,,Visualizer
moment,7.337,3.85,0.0,2.74,0.0,,84.91,85.07,,,Visualizer
moment,7.605,3.48,0.0,2.18,0.0,,84.91,85.04,,,Visualizer
moment,7.739,3.23,0.0,1.7,0.0,,84.94,84.98,,,Visualizer
moment,8.101,2.98,0.0,1.45,0.0,,84.78,85.01,,,Visualizer
moment,8.191,2.9,0.0,1.14,0.0,,84.71,85.02,,,Visualizer
moment,8.368,2.68,0.0,0.88,0.0,,84.75,84.96,,,Visualizer
moment,8.593,2.51,0.0,0.69,0.0,,84.71,84.97,,,Visualizer
moment,8.773,2.38,0.0,0.54,0.0,,84.75,85.03,,,Visualizer
moment,9.0,2.26,0.0,0.42,0.0,,84.75,84.93,,,Visualizer
moment,9.313,2.16,0.0,0.43,0.0,,84.71,84.95,,,Visualizer
moment,9.405,2.24,0.0,0.71,0.0,,84.68,85.0,,,Visualizer
moment,9.628,2.51,0.0,1.13,0.0,,84.16,84.91,,,Visualizer
moment,9.808,2.91,0.0,1.53,0.0,,83.65,84.96,,,Visualizer
moment,10.078,3.39,0.0,1.85,0.0,,83.0,84.89,,,Visualizer
moment,10.258,3.89,0.0,2.05,0.0,,82.16,84.89,,,Visualizer
moment,10.438,4.29,0.0,2.16,0.0,,81.43,84.92,,,Visualizer
moment,10.663,4.64,0.0,2.17,0.0,,80.75,84.87,,,Visualizer
moment,10.888,4.95,0.0,2.16,0.0,,80.27,84.8,,,Visualizer
moment,11.068,5.2,0.0,2.11,0.0,,79.89,84.84,,,Visualizer
moment,11.293,5.34,0.0,2.07,0.0,,79.66,84.83,,,Visualizer
moment,11.518,5.49,0.0,1.97,0.0,,79.66,84.75,,,Visualizer
moment,11.698,5.53,0.0,1.95,0.0,,79.63,84.68,,,Visualizer
moment,11.923,5.66,0.0,1.92,0.0,,79.82,84.63,,,Visualizer
moment,12.103,5.74,0.0,1.91,0.0,,79.98,84.58,,,Visualizer
moment,12.328,5.76,0.0,1.93,0.0,,80.27,84.49,,,Visualizer
moment,12.553,5.83,0.0,1.93,0.0,,80.43,84.44,,,Visualizer
moment,12.733,5.83,0.0,1.93,0.0,,80.66,84.31,,,Visualizer
moment,12.958,5.87,0.0,1.94,0.0,,80.75,84.19,,,Visualizer
moment,13.138,5.9,0.0,1.92,0.0,,80.98,84.13,,,Visualizer
moment,13.363,5.86,0.0,1.93,0.0,,81.04,84.01,,,Visualizer
moment,13.588,5.92,0.0,1.94,0.0,,80.98,83.96,,,Visualizer
moment,13.768,5.91,0.0,1.93,0.0,,81.11,83.92,,,Visualizer
moment,13.993,5.92,0.0,1.89,0.0,,81.11,83.88,,,Visualizer
moment,14.218,5.92,0.0,1.93,0.0,,80.98,83.8,,,Visualizer
moment,14.443,5.97,0.0,1.95,0.0,,80.85,83.78,,,Visualizer
moment,14.623,5.98,0.0,1.96,0.0,,80.75,83.71,,,Visualizer
moment,14.803,5.97,0.0,1.98,0.0,,80.53,83.66,,,Visualizer
moment,15.028,5.98,0.0,1.98,0.0,,80.34,83.7,,,Visualizer
moment,15.253,5.99,0.0,1.99,0.0,,80.14,83.64,,,Visualizer
moment,15.433,5.98,0.0,1.99,0.0,,79.95,83.55,,,Visualizer
moment,15.704,5.9,0.0,2.01,0.0,,79.6,83.53,,,Visualizer
moment,15.883,5.9,0.0,2.0,0.0,,79.34,83.46,,,Visualizer
moment,16.063,5.83,0.0,2.0,0.0,,79.34,83.45,,,Visualizer
moment,16.289,5.82,0.0,2.02,0.0,,78.96,83.42,,,Visualizer
moment,16.467,5.84,0.0,2.0,0.0,,78.83,83.36,,,Visualizer
moment,16.692,5.79,0.0,2.0,0.0,,78.74,83.33,,,Visualizer
moment,17.008,5.77,0.0,2.0,0.0,,78.61,83.24,,,Visualizer
moment,17.11,5.74,0.0,2.03,0.0,,78.64,83.23,,,Visualizer
moment,17.327,5.76,0.0,2.0,0.0,,78.55,83.13,,,Visualizer
moment,17.548,5.73,0.0,1.97,0.0,,78.48,83.09,,,Visualizer
moment,17.728,5.67,0.0,2.01,0.0,,78.55,82.94,,,Visualizer
moment,17.953,5.7,0.0,2.0,0.0,,78.48,82.89,,,Visualizer
moment,18.133,5.68,0.0,2.01,0.0,,78.42,82.94,,,Visualizer
moment,18.358,5.64,0.0,2.0,0.0,,78.32,82.82,,,Visualizer
moment,18.583,5.64,0.0,1.98,0.0,,78.32,82.75,,,Visualizer
moment,18.763,5.64,0.0,1.98,0.0,,78.32,82.69,,,Visualizer
moment,18.99,5.61,0.0,2.0,0.0,,78.29,82.56,,,Visualizer
moment,19.213,5.59,0.0,2.02,0.0,,78.32,82.51,,,Visualizer
moment,19.393,5.6,0.0,2.02,0.0,,78.29,82.44,,,Visualizer
moment,19.619,5.57,0.0,2.04,0.0,,78.29,82.44,,,Visualizer
moment,19.797,5.55,0.0,2.02,0.0,,78.26,82.37,,,Visualizer
moment,20.023,5.52,0.0,2.03,0.0,,78.32,82.27,,,Visualizer
moment,20.248,5.53,0.0,2.04,0.0,,78.13,82.26,,,Visualizer
moment,20.432,5.53,0.0,2.02,0.0,,78.04,82.16,,,Visualizer
moment,20.653,5.49,0.0,2.01,0.0,,78.16,82.08,,,Visualizer
moment,20.923,5.45,0.0,2.04,0.0,,77.97,82.03,,,Visualizer
moment,21.058,5.46,0.0,2.04,0.0,,78.13,82.06,,,Visualizer
moment,21.283,5.46,0.0,2.03,0.0,,78.0,81.96,,,Visualizer
moment,21.463,5.44,0.0,2.04,0.0,,78.04,81.94,,,Visualizer
moment,21.688,5.42,0.0,2.04,0.0,,77.94,81.9,,,Visualizer
moment,21.913,5.39,0.0,2.06,0.0,,78.04,81.83,,,Visualizer
moment,22.138,5.4,0.0,2.03,0.0,,77.94,81.75,,,Visualizer
moment,22.318,5.35,0.0,2.07,0.0,,77.88,81.69,,,Visualizer
moment,22.543,5.38,0.0,2.07,0.0,,77.91,81.69,,,Visualizer
moment,22.723,5.32,0.0,2.1,0.0,,77.94,81.63,,,Visualizer
moment,22.948,5.34,0.0,2.05,0.0,,77.94,81.56,,,Visualizer
moment,23.128,5.3,0.0,2.08,0.0,,77.81,81.55,,,Visualizer
moment,23.4,5.3,0.0,2.07,0.0,,77.81,81.44,,,Visualizer
moment,23.578,5.29,0.0,2.08,0.0,,77.71,81.43,,,Visualizer
moment,23.758,5.29,0.0,2.11,0.0,,77.75,81.39,,,Visualizer
moment,23.983,5.31,0.0,2.08,0.0,,77.55,81.31,,,Visualizer
moment,24.208,5.22,0.0,2.11,0.0,,77.62,81.32,,,Visualizer
moment,24.388,5.23,0.0,2.07,0.0,,77.62,81.25,,,Visualizer
moment,24.658,5.21,0.0,2.08,0.0,,77.59,81.17,,,Visualizer
moment,24.838,5.22,0.0,2.08,0.0,,77.49,81.17,,,Visualizer
moment,25.018,5.18,0.0,2.09,0.0,,77.55,81.05,,,Visualizer
moment,25.243,5.15,0.0,2.08,0.0,,77.46,81.04,,,Visualizer
moment,25.423,5.19,0.0,2.03,0.0,,77.55,81.03,,,Visualizer
moment,25.648,5.07,0.0,2.07,0.0,,77.46,80.98,,,Visualizer
moment,25.963,5.13,0.0,2.08,0.0,,77.33,80.91,,,Visualizer
moment,26.056,5.11,0.0,2.13,0.0,,77.36,80.89,,,Visualizer
moment,26.278,5.14,0.0,2.1,0.0,,77.39,80.78,,,Visualizer
moment,26.457,5.09,0.0,2.11,0.0,,77.33,80.74,,,Visualizer
moment,26.682,5.08,0.0,2.07,0.0,,77.33,80.69,,,Visualizer
moment,26.908,5.07,0.0,2.06,0.0,,77.3,80.68,,,Visualizer
moment,27.088,5.09,0.0,2.07,0.0,,77.36,80.6,,,Visualizer
moment,27.313,5.0,0.0,2.09,0.0,,77.2,80.57,,,Visualizer
moment,27.538,4.99,0.0,2.13,0.0,,77.3,80.56,,,Visualizer
moment,27.719,5.01,0.0,2.14,0.0,,77.3,80.54,,,Visualizer
moment,27.946,4.98,0.0,2.16,0.0,,77.3,80.48,,,Visualizer
moment,28.168,4.96,0.0,2.18,0.0,,77.23,80.48,,,Visualizer
moment,28.349,4.98,0.0,2.15,0.0,,77.23,80.42,,,Visualizer
moment,28.579,4.9,0.0,2.16,0.0,,77.27,80.38,,,Visualizer
moment,28.753,4.95,0.0,2.14,0.0,,77.04,80.35,,,Visualizer
moment,28.981,4.91,0.0,2.17,0.0,,77.08,80.29,,,Visualizer
moment,29.202,4.93,0.0,2.14,0.0,,77.17,80.27,,,Visualizer
moment,29.384,4.9,0.0,2.11,0.0,,77.14,80.21,,,Visualizer
moment,29.608,4.85,0.0,2.15,0.0,,77.08,80.14,,,Visualizer
moment,29.833,4.85,0.0,2.16,0.0,,77.01,80.13,,,Visualizer
moment,30.012,4.87,0.0,2.12,0.0,,77.04,80.11,,,Visualizer
moment,30.238,4.83,0.0,2.11,0.0,,77.08,80.04,,,Visualizer
