information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-08T08:19:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ffecb69-35ab-4876-9a4f-9c6f43637b2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.317,0.63,0.0,3.69,0.0,,90.48,89.48,,,Visualizer
moment,0.584,0.57,0.1,3.86,0.1,,90.34,89.57,,,Visualizer
moment,0.809,0.67,0.0,3.95,0.0,,87.71,89.64,,,Visualizer
moment,1.034,0.87,0.0,4.12,0.0,,87.32,89.66,,,Visualizer
moment,1.304,0.7,0.0,4.75,0.0,,88.2,89.68,,,Visualizer
moment,1.53,0.76,0.0,5.25,0.0,,89.12,89.66,,,Visualizer
moment,1.846,0.85,0.0,5.7,0.0,,89.78,89.66,,,Visualizer
moment,2.025,0.83,0.0,5.99,0.0,,89.82,89.56,,,Visualizer
moment,2.339,0.88,0.0,6.21,0.0,,89.82,89.55,,,Visualizer
moment,2.519,0.97,0.0,6.37,0.0,,89.91,89.49,,,Visualizer
moment,2.835,0.96,0.0,6.5,0.0,,90.25,89.51,,,Visualizer
moment,3.014,0.98,0.0,6.62,0.0,,90.61,89.51,,,Visualizer
moment,3.284,1.01,0.0,6.73,0.0,,90.78,89.6,,,Visualizer
moment,3.555,1.06,0.0,6.79,0.0,,91.01,89.73,,,Visualizer
moment,3.779,1.11,0.0,6.8,0.0,,90.88,89.86,,,Visualizer
moment,4.094,1.16,0.0,6.8,0.0,,90.84,90.02,,,Visualizer
moment,4.274,1.26,0.0,6.82,0.0,,90.61,90.15,,,Visualizer
moment,4.634,1.39,0.0,6.83,0.0,,90.41,90.36,,,Visualizer
moment,4.769,1.52,0.0,6.79,0.0,,90.25,90.54,,,Visualizer
moment,5.088,1.71,0.0,6.84,0.0,,90.21,90.61,,,Visualizer
