information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-20T00:21:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3aabf39-bca0-4dde-86bc-5a0ccf7e51ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.0,0.0,3.32,0.0,,90.28,86.09,,,Visualizer
moment,0.266,0.01,0.0,4.25,0.0,,89.91,86.32,,,Visualizer
moment,0.584,0.02,0.0,4.98,0.0,,87.96,86.37,,,Visualizer
moment,0.807,0.2,0.0,5.58,0.0,,82.06,86.38,,,Visualizer
moment,1.033,0.25,0.0,5.94,0.0,,82.45,86.32,,,Visualizer
moment,1.259,0.26,0.0,6.07,0.0,,83.35,86.36,,,Visualizer
moment,1.528,0.41,0.0,6.4,0.0,,84.61,86.37,,,Visualizer
moment,1.844,0.71,0.0,6.71,0.0,,85.48,86.44,,,Visualizer
moment,2.019,0.82,0.0,6.91,0.0,,86.2,86.46,,,Visualizer
moment,2.289,0.82,0.0,7.11,0.0,,86.62,86.5,,,Visualizer
moment,2.514,0.83,0.0,7.3,0.0,,86.59,86.56,,,Visualizer
moment,2.784,0.81,0.0,7.42,0.0,,86.07,86.53,,,Visualizer
moment,3.01,0.78,0.0,7.56,0.0,,85.74,86.42,,,Visualizer
moment,3.279,0.8,0.0,7.58,0.0,,85.35,86.34,,,Visualizer
moment,3.504,0.81,0.0,7.61,0.0,,84.74,86.23,,,Visualizer
moment,3.774,0.89,0.0,7.68,0.0,,84.51,86.16,,,Visualizer
moment,4.0,1.04,0.0,7.64,0.0,,84.51,86.15,,,Visualizer
moment,4.27,1.12,0.0,7.17,0.0,,84.35,86.09,,,Visualizer
moment,4.54,1.07,0.0,6.52,0.0,,84.38,86.09,,,Visualizer
moment,4.81,1.09,0.0,5.89,0.0,,84.32,86.02,,,Visualizer
moment,5.035,1.16,0.0,5.21,0.0,,84.41,86.05,,,Visualizer
moment,5.26,1.18,0.0,4.72,0.0,,84.45,86.06,,,Visualizer
moment,5.53,1.24,0.0,4.23,0.0,,84.57,86.12,,,Visualizer
moment,5.8,1.25,0.0,3.88,0.0,,84.41,86.07,,,Visualizer
moment,6.025,1.3,0.0,3.57,0.0,,84.54,85.97,,,Visualizer
moment,6.252,1.38,0.0,3.32,0.0,,84.51,86.02,,,Visualizer
moment,6.524,1.46,0.0,3.12,0.0,,84.41,86.04,,,Visualizer
moment,6.792,1.49,0.0,2.98,0.0,,84.29,86.0,,,Visualizer
moment,7.021,1.54,0.0,2.92,0.0,,84.38,86.01,,,Visualizer
moment,7.286,1.69,0.0,2.88,0.0,,84.38,86.06,,,Visualizer
moment,7.519,1.76,0.0,2.82,0.0,,84.38,86.12,,,Visualizer
moment,7.781,1.86,0.0,2.76,0.0,,84.32,86.02,,,Visualizer
moment,8.006,1.94,0.0,2.68,0.0,,84.29,85.94,,,Visualizer
moment,8.28,2.03,0.0,2.67,0.0,,84.32,85.97,,,Visualizer
moment,8.501,2.1,0.0,2.63,0.0,,84.22,86.06,,,Visualizer
moment,8.77,2.17,0.54,2.63,0.53,,84.35,85.98,,,Visualizer
moment,8.995,2.28,0.89,2.58,0.88,,84.32,85.89,,,Visualizer
