information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-26T22:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1337e39e-bf49-4428-a4b5-d17935d4c9ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.02,0.0,3.38,0.0,,90.37,86.01,,,Visualizer
moment,0.247,0.02,0.0,3.54,0.0,,90.23,86.12,,,Visualizer
moment,0.448,0.02,0.0,3.66,0.0,,90.37,86.34,,,Visualizer
moment,0.654,0.03,0.2,3.64,0.18,,89.08,86.37,,,Visualizer
moment,0.848,0.13,0.2,3.17,0.18,,86.62,86.3,,,Visualizer
moment,1.103,0.37,0.2,2.52,0.18,,85.13,86.33,,,Visualizer
moment,1.299,0.62,0.3,1.96,0.26,,84.52,86.32,,,Visualizer
moment,1.5,0.68,0.3,1.53,0.26,,84.26,86.37,,,Visualizer
moment,1.701,0.65,0.3,1.19,0.26,,84.52,86.32,,,Visualizer
moment,1.902,0.75,0.3,0.92,0.09,,84.81,86.38,,,Visualizer
moment,2.098,0.72,0.3,0.91,0.09,,85.46,86.47,,,Visualizer
moment,2.298,0.56,0.4,1.35,0.18,,86.2,86.43,,,Visualizer
moment,2.548,0.49,0.4,2.31,0.18,,87.6,86.52,,,Visualizer
moment,2.754,0.45,0.4,3.21,0.18,,88.85,86.47,,,Visualizer
moment,2.951,0.34,0.6,3.89,0.26,,89.84,86.32,,,Visualizer
moment,3.15,0.45,0.7,4.4,0.35,,90.57,86.31,,,Visualizer
moment,3.348,0.87,0.7,4.76,0.35,,91.16,86.24,,,Visualizer
moment,3.547,0.94,0.7,5.03,0.35,,91.13,86.2,,,Visualizer
moment,3.81,0.99,0.7,5.26,0.35,,91.3,86.44,,,Visualizer
moment,4.01,1.08,0.9,5.4,0.53,,91.46,86.8,,,Visualizer
moment,4.198,1.2,0.9,5.47,0.53,,91.76,87.19,,,Visualizer
moment,4.399,1.27,0.9,5.5,0.53,,92.16,87.63,,,Visualizer
moment,4.597,1.33,0.9,5.48,0.53,,92.7,87.98,,,Visualizer
moment,4.8,1.38,1.2,5.44,0.7,,93.11,88.39,,,Visualizer
moment,5.05,1.38,1.2,5.39,0.7,,93.41,88.7,,,Visualizer
