information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T13:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d507ebe5-4c6b-47a6-9d73-861fe2c2f65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.0,0.0,3.51,0.0,,87.18,80.51,,,Visualizer
moment,0.403,0.01,0.0,4.31,0.0,,86.88,80.71,,,Visualizer
moment,0.629,0.01,0.0,5.23,0.0,,83.52,80.87,,,Visualizer
moment,0.855,0.01,0.0,5.99,0.0,,79.07,80.79,,,Visualizer
moment,1.034,0.1,0.0,6.51,0.0,,76.59,80.78,,,Visualizer
moment,1.26,0.34,0.0,6.91,0.0,,76.91,80.87,,,Visualizer
moment,1.486,0.65,0.0,7.19,0.0,,77.86,80.83,,,Visualizer
moment,1.663,0.91,0.0,7.41,0.0,,78.91,80.86,,,Visualizer
moment,1.887,1.15,0.0,7.51,0.0,,80.38,80.87,,,Visualizer
moment,2.114,1.32,0.0,7.66,0.0,,81.98,80.83,,,Visualizer
moment,2.295,1.44,0.0,7.67,0.0,,83.62,80.71,,,Visualizer
moment,2.521,1.55,0.0,7.69,0.0,,85.07,80.66,,,Visualizer
moment,2.699,1.58,0.0,7.76,0.0,,85.84,80.85,,,Visualizer
moment,2.925,1.51,0.0,7.81,0.0,,85.32,81.26,,,Visualizer
moment,3.15,1.37,0.0,7.86,0.0,,84.32,81.83,,,Visualizer
moment,3.33,1.29,0.0,7.98,0.0,,82.85,82.46,,,Visualizer
moment,3.557,1.22,0.0,8.0,0.0,,81.34,83.04,,,Visualizer
moment,3.78,1.19,0.0,8.1,0.0,,79.97,83.47,,,Visualizer
moment,3.96,1.25,0.0,8.03,0.0,,78.72,83.53,,,Visualizer
moment,4.186,1.39,0.0,8.1,0.0,,77.89,83.46,,,Visualizer
moment,4.365,1.5,0.0,8.11,0.0,,77.48,83.25,,,Visualizer
moment,4.591,1.64,0.0,8.12,0.0,,77.39,82.77,,,Visualizer
moment,4.815,1.77,0.0,8.04,0.0,,77.2,82.29,,,Visualizer
moment,4.995,1.97,0.0,8.0,0.0,,76.94,81.81,,,Visualizer
moment,5.221,2.25,0.0,7.94,0.0,,76.97,81.26,,,Visualizer
moment,5.446,2.68,0.0,7.88,0.0,,76.91,80.82,,,Visualizer
moment,5.628,3.37,0.0,7.82,0.0,,76.84,80.5,,,Visualizer
moment,5.851,4.35,0.0,7.69,0.0,,76.75,80.19,,,Visualizer
moment,6.031,5.56,0.0,6.99,0.0,,76.78,80.02,,,Visualizer
moment,6.256,6.59,0.0,6.11,0.0,,76.65,79.84,,,Visualizer
moment,6.482,7.45,0.1,5.08,0.1,,76.75,79.72,,,Visualizer
moment,6.659,7.79,0.17,4.17,0.18,,76.81,79.62,,,Visualizer
moment,6.89,7.79,0.16,3.34,0.17,,76.81,79.53,,,Visualizer
moment,7.11,7.65,0.18,2.66,0.19,,76.81,79.4,,,Visualizer
moment,7.289,7.44,0.55,2.13,0.47,,76.78,79.36,,,Visualizer
moment,7.514,7.26,0.56,1.66,0.39,,76.81,79.28,,,Visualizer
moment,7.738,7.0,0.53,1.29,0.38,,76.88,79.22,,,Visualizer
moment,7.922,6.71,0.8,1.01,0.67,,77.07,79.14,,,Visualizer
moment,8.146,6.47,0.8,0.78,0.65,,77.1,79.11,,,Visualizer
moment,8.326,6.24,0.93,0.61,0.39,,77.04,79.13,,,Visualizer
moment,8.551,6.03,1.23,0.47,0.73,,77.1,79.09,,,Visualizer
moment,8.775,5.83,1.34,0.37,0.57,,77.16,79.0,,,Visualizer
moment,8.955,5.63,1.33,0.29,0.57,,77.2,79.02,,,Visualizer
moment,9.181,5.45,1.34,0.22,0.56,,77.32,78.96,,,Visualizer
moment,9.404,5.28,1.59,0.17,0.69,,77.26,78.98,,,Visualizer
moment,9.587,5.11,1.6,0.14,0.28,,77.26,79.0,,,Visualizer
