information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-15T11:26:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd8a6a33-30d7-4235-b082-aaedecda432c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.111,0.11,0.0,4.47,0.0,,93.47,91.09,,,Visualizer
moment,0.291,0.16,0.0,5.87,0.0,,93.43,91.28,,,Visualizer
moment,0.494,0.25,0.0,6.96,0.0,,91.93,91.23,,,Visualizer
moment,0.693,0.39,0.0,7.82,0.0,,90.33,91.34,,,Visualizer
moment,0.892,0.48,0.0,8.55,0.0,,90.3,91.31,,,Visualizer
moment,1.094,0.53,0.0,9.01,0.0,,90.76,91.25,,,Visualizer
moment,1.292,0.58,0.0,9.38,0.0,,91.23,91.23,,,Visualizer
moment,1.49,0.82,0.0,9.69,0.0,,91.62,91.19,,,Visualizer
moment,1.693,1.09,0.0,9.79,0.0,,92.33,91.14,,,Visualizer
moment,1.891,1.11,0.0,9.91,0.0,,93.13,91.14,,,Visualizer
moment,2.139,1.15,0.0,9.98,0.0,,94.01,91.1,,,Visualizer
moment,2.342,1.17,0.0,9.99,0.0,,94.79,91.08,,,Visualizer
moment,2.542,1.28,0.0,9.88,0.0,,95.3,91.3,,,Visualizer
moment,2.74,1.37,0.0,9.72,0.0,,95.75,91.53,,,Visualizer
moment,2.94,1.49,0.0,9.55,0.0,,96.02,91.72,,,Visualizer
moment,3.14,1.56,0.0,9.44,0.0,,95.92,92.04,,,Visualizer
moment,3.34,1.59,0.0,9.2,0.0,,95.61,92.34,,,Visualizer
moment,3.64,1.78,0.0,9.05,0.0,,95.0,92.47,,,Visualizer
moment,3.84,2.0,0.0,8.83,0.0,,94.42,92.82,,,Visualizer
moment,4.04,2.23,0.0,8.65,0.0,,93.67,93.11,,,Visualizer
moment,4.24,2.48,0.0,8.57,0.0,,92.96,93.33,,,Visualizer
moment,4.44,2.76,0.0,8.37,0.0,,92.26,93.41,,,Visualizer
moment,4.59,3.08,0.0,7.9,0.0,,91.52,93.45,,,Visualizer
moment,4.89,3.33,0.0,7.33,0.0,,91.03,93.5,,,Visualizer
moment,5.193,3.43,0.0,6.63,0.0,,90.43,93.51,,,Visualizer
moment,5.292,3.53,0.0,5.91,0.0,,89.97,93.4,,,Visualizer
moment,5.49,3.56,0.0,5.19,0.0,,89.61,93.33,,,Visualizer
moment,5.692,3.56,0.0,4.43,0.0,,89.41,93.22,,,Visualizer
moment,5.839,3.52,0.0,3.75,0.0,,89.14,93.18,,,Visualizer
moment,6.14,3.54,0.0,3.09,0.0,,89.14,93.09,,,Visualizer
moment,6.34,3.36,0.0,2.65,0.0,,88.95,93.03,,,Visualizer
moment,6.543,3.39,0.0,2.25,0.0,,89.08,92.99,,,Visualizer
moment,6.739,3.32,0.0,1.83,0.0,,89.01,92.94,,,Visualizer
moment,6.94,3.18,0.0,1.52,0.0,,89.01,92.85,,,Visualizer
moment,7.141,3.14,0.0,1.33,0.0,,89.05,92.8,,,Visualizer
moment,7.357,3.14,0.0,1.29,0.0,,89.14,92.78,,,Visualizer
moment,7.64,3.26,0.0,1.24,0.0,,89.08,92.86,,,Visualizer
moment,7.749,3.39,0.0,1.39,0.0,,89.08,92.73,,,Visualizer
moment,7.939,3.72,0.0,1.42,0.0,,89.11,92.74,,,Visualizer
moment,8.141,3.94,0.0,1.55,0.0,,88.91,92.71,,,Visualizer
moment,8.39,4.22,0.0,1.59,0.0,,88.91,92.64,,,Visualizer
