information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T14:12:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bedf0037-2444-4452-9ec0-68ee81edf439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,0.11,0.0,3.6,0.0,,90.88,87.17,,,Visualizer
moment,0.448,0.08,0.0,2.84,0.0,,88.71,87.31,,,Visualizer
moment,0.628,0.07,0.0,2.21,0.0,,87.44,87.32,,,Visualizer
moment,0.855,0.07,0.0,1.72,0.0,,87.08,87.41,,,Visualizer
moment,1.077,0.07,0.0,1.34,0.0,,87.14,87.73,,,Visualizer
moment,1.258,0.05,0.0,1.04,0.0,,87.34,87.84,,,Visualizer
moment,1.482,0.05,0.0,0.81,0.0,,87.7,87.97,,,Visualizer
moment,1.712,0.04,0.0,0.63,0.0,,87.73,88.06,,,Visualizer
moment,1.887,0.02,0.0,0.49,0.0,,87.86,88.16,,,Visualizer
moment,2.121,0.01,0.0,0.38,0.0,,87.96,88.17,,,Visualizer
moment,2.292,0.01,0.0,1.62,0.0,,88.15,88.19,,,Visualizer
moment,2.518,0.0,0.0,3.23,0.0,,88.35,88.23,,,Visualizer
moment,2.747,0.01,0.0,4.46,0.0,,88.29,88.23,,,Visualizer
moment,2.924,0.06,0.0,5.38,0.0,,88.38,88.28,,,Visualizer
moment,3.15,0.37,0.0,6.16,0.0,,87.63,88.38,,,Visualizer
moment,3.373,0.48,0.0,6.77,0.0,,86.56,88.3,,,Visualizer
moment,3.554,0.49,0.0,7.2,0.0,,86.2,88.27,,,Visualizer
moment,3.78,0.56,0.0,7.52,0.0,,86.23,88.27,,,Visualizer
moment,4.005,0.63,0.0,7.81,0.0,,86.3,88.19,,,Visualizer
moment,4.227,0.7,0.0,7.94,0.0,,86.46,88.05,,,Visualizer
moment,4.408,0.67,0.0,7.95,0.0,,86.4,87.96,,,Visualizer
moment,4.588,0.72,0.0,7.98,0.0,,86.56,87.91,,,Visualizer
moment,4.814,0.79,0.0,7.99,0.0,,86.2,87.91,,,Visualizer
moment,5.042,0.87,0.0,8.0,0.0,,85.98,87.82,,,Visualizer
moment,5.219,1.01,0.0,7.98,0.0,,85.59,87.84,,,Visualizer
moment,5.444,1.12,0.0,7.96,0.0,,85.33,87.81,,,Visualizer
moment,5.667,1.24,0.0,7.97,0.0,,85.11,87.77,,,Visualizer
moment,5.9,1.47,0.0,7.9,0.0,,84.82,87.67,,,Visualizer
moment,6.073,1.72,0.5,7.82,0.46,,84.49,87.55,,,Visualizer
moment,6.253,2.01,0.9,7.75,0.83,,84.3,87.56,,,Visualizer
moment,6.477,2.34,1.7,7.66,1.56,,84.04,87.33,,,Visualizer
moment,6.704,2.7,3.2,7.53,2.93,,83.88,87.27,,,Visualizer
moment,6.883,3.02,3.9,7.4,3.58,,83.59,87.07,,,Visualizer
moment,7.108,3.32,4.9,7.2,4.49,,83.43,86.91,,,Visualizer
moment,7.334,3.6,6.1,7.01,5.13,,83.3,86.91,,,Visualizer
moment,7.557,3.79,7.5,6.9,5.32,,82.98,86.71,,,Visualizer
moment,7.739,3.96,9.1,6.75,5.41,,82.98,86.59,,,Visualizer
moment,7.963,4.09,9.8,6.65,5.41,,82.82,86.52,,,Visualizer
moment,8.147,4.19,11.1,6.51,5.68,,82.57,86.36,,,Visualizer
moment,8.368,4.23,11.1,6.41,5.68,,82.6,86.27,,,Visualizer
moment,8.549,4.2,13.6,6.39,5.59,,82.31,86.15,,,Visualizer
moment,8.776,4.24,14.2,6.33,5.78,,82.31,86.05,,,Visualizer
moment,9.0,4.25,15.4,6.29,5.78,,82.38,85.96,,,Visualizer
