information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-18T23:46:54Z,ISO8601 formatted date
meta,,,,,,,,,Beans,guatemala blend,text
meta,,,,,,,,,Description,"cream, dark chocolate",text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0eab85a-3d3c-4adf-9588-58c6db39d067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.15,1.7,4.16,0.41,,86.86,80.83,,,Visualizer
moment,0.494,0.28,-0.5,4.63,-0.12,,86.54,81.09,,,Visualizer
moment,0.765,0.32,-0.1,4.95,-0.02,,86.38,81.34,,,Visualizer
moment,0.99,0.23,0.1,5.18,0.02,,86.18,81.97,,,Visualizer
moment,1.261,0.18,0.1,5.38,0.02,,85.95,82.69,,,Visualizer
moment,1.485,0.2,0.2,5.47,0.05,,85.66,83.31,,,Visualizer
moment,1.756,0.26,0.2,5.61,0.05,,85.44,83.85,,,Visualizer
moment,2.025,0.39,0.0,5.7,0.0,,85.24,84.19,,,Visualizer
moment,2.249,0.51,0.0,5.74,0.0,,85.05,84.5,,,Visualizer
moment,2.519,0.67,0.0,5.73,0.0,,84.95,84.84,,,Visualizer
moment,2.745,0.87,0.0,5.8,0.0,,84.92,85.07,,,Visualizer
moment,3.014,0.98,0.0,5.92,0.0,,84.92,85.27,,,Visualizer
moment,3.239,1.08,0.0,5.93,0.0,,85.08,85.39,,,Visualizer
moment,3.509,1.26,0.0,5.96,0.0,,84.95,85.49,,,Visualizer
moment,3.735,1.39,0.0,6.0,0.0,,84.89,85.55,,,Visualizer
moment,4.004,1.56,0.0,5.99,0.0,,84.73,85.72,,,Visualizer
moment,4.276,1.74,0.0,6.0,0.0,,84.73,85.83,,,Visualizer
moment,4.499,1.97,0.0,5.98,0.0,,84.7,85.89,,,Visualizer
moment,4.77,2.23,0.1,5.99,0.02,,84.47,85.93,,,Visualizer
moment,4.996,2.49,0.2,6.01,0.05,,84.37,85.88,,,Visualizer
moment,5.265,2.94,0.4,6.04,0.07,,84.34,85.89,,,Visualizer
moment,5.489,3.47,1.1,6.07,0.22,,84.44,85.84,,,Visualizer
moment,5.759,4.07,1.9,5.91,0.41,,84.31,85.86,,,Visualizer
moment,5.984,4.42,2.8,5.29,0.63,,84.21,85.82,,,Visualizer
moment,6.254,4.31,4.0,4.61,0.97,,84.28,85.83,,,Visualizer
moment,6.48,3.98,4.6,3.88,1.12,,84.44,85.78,,,Visualizer
moment,6.759,3.59,5.2,3.14,1.26,,84.37,85.81,,,Visualizer
