information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T05:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68ce417e-23e7-434e-a863-471b15a6acb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.84,0.0,3.81,0.0,,89.74,87.82,,,Visualizer
moment,0.314,0.86,0.0,4.46,0.0,,87.34,88.02,,,Visualizer
moment,0.494,1.02,0.0,4.98,0.0,,87.47,88.05,,,Visualizer
moment,0.764,1.09,0.0,5.34,0.0,,87.34,88.03,,,Visualizer
moment,1.036,1.07,0.0,5.61,0.0,,87.14,88.03,,,Visualizer
moment,1.259,0.97,0.0,5.87,0.0,,87.01,88.0,,,Visualizer
moment,1.574,0.94,0.0,6.09,0.0,,86.79,87.83,,,Visualizer
moment,1.754,0.95,0.0,6.27,0.0,,86.75,87.82,,,Visualizer
moment,2.069,0.92,0.0,6.41,0.0,,86.85,87.79,,,Visualizer
moment,2.249,0.95,0.0,6.47,0.0,,86.88,87.75,,,Visualizer
moment,2.564,1.0,0.0,6.59,0.0,,87.18,87.76,,,Visualizer
moment,2.744,1.1,0.0,6.66,0.0,,87.41,87.73,,,Visualizer
moment,3.014,1.18,0.0,6.7,0.0,,87.34,87.77,,,Visualizer
moment,3.284,1.27,0.0,6.71,0.0,,87.54,87.86,,,Visualizer
moment,3.509,1.41,0.0,6.71,0.0,,87.5,87.82,,,Visualizer
moment,3.824,1.57,0.0,6.78,0.0,,87.54,87.87,,,Visualizer
moment,4.004,1.76,0.0,6.74,0.0,,87.3,87.9,,,Visualizer
moment,4.319,1.94,0.0,6.7,0.0,,87.18,87.91,,,Visualizer
moment,4.499,2.17,0.0,6.62,0.0,,87.05,87.94,,,Visualizer
moment,4.814,2.4,0.0,6.44,0.0,,86.79,87.92,,,Visualizer
moment,4.994,2.62,0.0,6.21,0.0,,86.66,87.89,,,Visualizer
moment,5.264,2.82,0.0,5.9,0.0,,86.36,87.86,,,Visualizer
moment,5.534,3.01,0.0,5.46,0.0,,86.2,87.82,,,Visualizer
moment,5.759,3.15,0.0,4.93,0.0,,86.0,87.77,,,Visualizer
moment,6.074,3.22,0.0,4.41,0.0,,86.13,87.65,,,Visualizer
moment,6.254,3.23,0.0,3.92,0.0,,86.13,87.63,,,Visualizer
moment,6.569,3.21,0.0,3.5,0.0,,86.04,87.61,,,Visualizer
moment,6.749,3.21,0.0,3.11,0.0,,86.04,87.53,,,Visualizer
moment,7.064,3.26,0.0,2.67,0.0,,86.07,87.56,,,Visualizer
