information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-09T16:43:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5df7fd12-f26e-46fe-97fe-38a481086f5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.45,0.0,3.79,0.0,,92.18,86.33,,,Visualizer
moment,0.494,0.59,0.0,4.72,0.0,,91.02,86.56,,,Visualizer
moment,0.585,0.99,0.0,5.62,0.0,,87.88,86.64,,,Visualizer
moment,0.809,1.28,0.0,6.3,0.0,,86.87,86.55,,,Visualizer
moment,1.079,1.41,0.0,6.9,0.0,,86.87,86.57,,,Visualizer
moment,1.214,1.47,0.0,7.25,0.0,,87.13,86.39,,,Visualizer
moment,1.439,1.54,0.0,7.5,0.0,,87.39,86.33,,,Visualizer
moment,1.8,1.58,0.0,7.66,0.0,,87.79,86.52,,,Visualizer
moment,1.845,1.49,0.0,7.79,0.0,,88.11,86.82,,,Visualizer
moment,2.159,1.47,0.0,7.9,0.0,,88.24,87.18,,,Visualizer
moment,2.25,1.5,0.0,7.89,0.0,,88.5,87.46,,,Visualizer
moment,2.474,1.48,0.0,7.93,0.0,,88.41,87.72,,,Visualizer
moment,2.744,1.47,0.0,7.92,0.0,,88.34,87.93,,,Visualizer
moment,2.88,1.47,0.0,7.94,0.0,,88.21,88.1,,,Visualizer
moment,3.104,1.51,0.0,7.95,0.0,,87.98,88.28,,,Visualizer
moment,3.464,1.57,0.0,7.95,0.0,,87.72,88.39,,,Visualizer
moment,3.516,1.65,0.0,7.92,0.0,,87.46,88.42,,,Visualizer
moment,3.734,1.72,0.0,7.92,0.0,,87.2,88.53,,,Visualizer
moment,3.914,1.89,0.0,7.91,0.0,,86.97,88.53,,,Visualizer
moment,4.184,2.09,0.0,7.86,0.0,,86.77,88.4,,,Visualizer
moment,4.409,2.36,0.0,7.74,0.0,,86.58,88.42,,,Visualizer
moment,4.544,2.75,0.0,7.61,0.0,,86.35,88.4,,,Visualizer
moment,4.859,3.14,0.0,7.27,0.0,,86.32,88.35,,,Visualizer
moment,5.129,3.48,0.3,6.64,0.3,,86.16,88.34,,,Visualizer
moment,5.174,3.63,0.5,5.91,0.49,,86.16,88.29,,,Visualizer
moment,5.399,3.73,0.7,5.07,0.69,,86.09,88.26,,,Visualizer
moment,5.624,3.67,0.9,4.31,0.89,,86.0,88.28,,,Visualizer
moment,5.804,3.59,1.1,3.7,1.08,,86.06,88.17,,,Visualizer
moment,6.081,3.55,1.2,3.1,0.89,,85.93,88.21,,,Visualizer
moment,6.209,3.35,1.6,2.67,1.28,,85.77,88.23,,,Visualizer
moment,6.434,3.3,1.9,2.31,1.18,,85.83,88.16,,,Visualizer
moment,6.659,3.25,1.8,2.01,0.89,,85.77,88.18,,,Visualizer
moment,6.839,3.24,2.3,1.85,1.18,,85.77,88.19,,,Visualizer
moment,7.064,3.29,2.4,1.55,1.18,,85.77,88.15,,,Visualizer
moment,7.29,3.14,2.5,1.4,0.89,,85.67,88.2,,,Visualizer
moment,7.469,3.05,3.0,1.3,1.08,,85.7,88.24,,,Visualizer
moment,7.739,3.06,2.9,1.24,1.08,,85.64,88.21,,,Visualizer
moment,7.874,3.08,3.5,1.16,1.08,,85.57,88.22,,,Visualizer
moment,8.189,3.08,3.4,1.1,0.99,,85.54,88.19,,,Visualizer
moment,8.459,3.03,3.8,1.04,0.79,,85.32,88.24,,,Visualizer
moment,8.504,3.01,3.9,1.06,0.79,,85.38,88.31,,,Visualizer
moment,8.728,3.04,4.3,1.0,1.08,,85.12,88.25,,,Visualizer
moment,9.0,3.04,4.1,1.0,0.59,,85.22,88.25,,,Visualizer
moment,9.134,3.0,4.5,0.97,0.99,,85.05,88.29,,,Visualizer
moment,9.404,3.0,4.4,1.0,0.59,,84.99,88.31,,,Visualizer
moment,9.539,3.04,4.9,0.95,0.99,,84.8,88.26,,,Visualizer
moment,9.854,3.03,4.9,0.94,0.99,,84.8,88.28,,,Visualizer
moment,9.989,3.03,5.3,0.93,0.99,,84.61,88.33,,,Visualizer
moment,10.169,3.0,5.4,0.92,0.89,,84.44,88.36,,,Visualizer
moment,10.439,3.01,5.3,0.93,0.69,,84.41,88.44,,,Visualizer
moment,10.619,3.0,5.6,0.95,0.79,,84.35,88.43,,,Visualizer
moment,10.799,3.03,5.8,0.94,0.79,,84.28,88.35,,,Visualizer
moment,11.069,3.03,5.9,0.89,0.89,,84.15,88.36,,,Visualizer
moment,11.293,3.0,6.0,0.91,0.69,,83.96,88.38,,,Visualizer
moment,11.428,3.0,6.5,0.91,0.89,,83.89,88.33,,,Visualizer
moment,11.654,3.03,6.4,0.9,0.79,,83.86,88.35,,,Visualizer
moment,11.833,3.0,6.5,0.91,0.69,,83.77,88.39,,,Visualizer
moment,12.059,3.01,6.7,0.91,0.79,,83.57,88.31,,,Visualizer
moment,12.284,3.01,6.9,0.92,0.89,,83.61,88.23,,,Visualizer
moment,12.464,2.98,7.1,0.98,0.59,,83.54,88.27,,,Visualizer
moment,12.735,3.02,7.3,0.94,0.89,,83.38,88.27,,,Visualizer
moment,12.966,3.03,7.5,0.93,0.79,,83.38,88.23,,,Visualizer
moment,13.094,3.02,7.6,0.91,0.89,,83.22,88.2,,,Visualizer
moment,13.455,3.01,7.7,1.01,0.79,,83.19,88.25,,,Visualizer
moment,13.499,3.17,8.1,1.33,0.99,,83.22,88.21,,,Visualizer
moment,13.724,3.68,8.1,1.74,0.99,,82.9,88.2,,,Visualizer
moment,13.996,4.34,8.3,2.09,0.79,,82.68,88.23,,,Visualizer
moment,14.129,5.0,8.6,2.42,0.99,,82.68,88.24,,,Visualizer
moment,14.399,5.61,8.8,2.67,1.08,,82.55,88.11,,,Visualizer
moment,14.623,6.16,9.1,2.87,1.08,,82.77,88.07,,,Visualizer
moment,14.849,6.63,9.6,2.98,1.48,,82.93,88.03,,,Visualizer
moment,14.984,7.12,10.0,2.99,1.48,,83.38,87.98,,,Visualizer
moment,15.164,7.62,10.1,2.89,1.48,,83.83,87.89,,,Visualizer
moment,15.388,8.13,10.5,2.7,1.68,,84.48,87.85,,,Visualizer
moment,15.614,8.48,10.9,2.46,1.77,,85.02,87.71,,,Visualizer
moment,15.794,8.56,11.2,2.28,1.77,,85.61,87.69,,,Visualizer
moment,16.064,8.68,11.6,2.13,1.68,,86.19,87.61,,,Visualizer
moment,16.289,8.78,11.9,2.0,1.77,,86.77,87.52,,,Visualizer
moment,16.424,8.84,12.4,1.89,1.68,,87.36,87.49,,,Visualizer
moment,16.648,8.89,12.6,1.8,1.68,,87.85,87.45,,,Visualizer
moment,16.874,8.93,13.2,1.75,1.77,,88.37,87.45,,,Visualizer
moment,17.098,8.87,13.6,1.71,1.77,,88.73,87.47,,,Visualizer
moment,17.279,8.93,13.9,1.69,1.77,,89.0,87.55,,,Visualizer
moment,17.504,9.06,14.3,1.63,1.87,,89.43,87.53,,,Visualizer
moment,17.729,8.96,14.7,1.62,1.77,,89.52,87.49,,,Visualizer
moment,17.998,8.93,15.0,1.63,1.77,,89.49,87.58,,,Visualizer
moment,18.091,8.96,15.6,1.65,1.77,,89.55,87.67,,,Visualizer
moment,18.493,8.87,15.8,1.68,1.87,,89.46,87.72,,,Visualizer
moment,18.539,8.96,16.6,1.69,1.87,,89.39,87.74,,,Visualizer
moment,18.718,9.04,16.6,1.66,1.87,,89.43,87.83,,,Visualizer
moment,18.944,9.06,16.9,1.63,1.87,,89.23,87.84,,,Visualizer
moment,19.123,9.05,17.2,1.61,1.77,,89.09,87.89,,,Visualizer
moment,19.393,9.02,17.7,1.59,1.87,,88.9,87.96,,,Visualizer
moment,19.618,8.92,18.2,1.6,1.87,,88.87,87.95,,,Visualizer
moment,19.753,8.92,18.6,1.62,1.87,,88.8,87.98,,,Visualizer
moment,19.979,8.96,18.7,1.65,1.77,,88.8,88.05,,,Visualizer
moment,20.204,9.0,19.1,1.65,1.87,,88.77,88.01,,,Visualizer
moment,20.428,9.06,19.7,1.63,1.87,,88.7,87.98,,,Visualizer
moment,20.611,9.0,19.8,1.61,1.68,,88.8,88.1,,,Visualizer
moment,20.789,8.99,20.4,1.62,1.77,,88.83,88.09,,,Visualizer
moment,21.058,9.03,20.8,1.62,1.77,,88.77,88.1,,,Visualizer
moment,21.283,9.09,21.2,1.58,1.87,,88.87,88.11,,,Visualizer
