information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-22T23:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/695a800e-77d8-45d1-b362-5dbaf1812477,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.093,0.79,0.0,3.91,0.0,,91.86,86.4,,,Visualizer
moment,0.2,0.78,0.0,3.87,0.0,,90.96,86.65,,,Visualizer
moment,0.397,0.88,0.0,3.9,0.0,,89.7,86.72,,,Visualizer
moment,0.644,0.87,0.0,3.92,0.0,,89.8,87.02,,,Visualizer
moment,0.955,0.87,0.0,3.9,0.0,,90.26,87.52,,,Visualizer
moment,1.044,0.91,0.0,3.96,0.0,,90.92,87.88,,,Visualizer
moment,1.242,0.89,0.0,3.95,0.0,,91.32,88.1,,,Visualizer
moment,1.451,0.88,0.0,3.95,0.0,,91.76,88.3,,,Visualizer
moment,1.703,0.9,0.0,3.99,0.0,,91.89,88.53,,,Visualizer
moment,1.893,0.91,0.0,3.99,0.0,,92.29,88.7,,,Visualizer
moment,2.101,0.87,0.0,3.99,0.0,,92.53,89.0,,,Visualizer
moment,2.292,0.83,0.0,4.0,0.0,,92.46,89.27,,,Visualizer
moment,2.499,0.84,0.0,4.03,0.0,,92.46,89.49,,,Visualizer
moment,2.692,0.9,0.0,4.03,0.0,,92.56,89.64,,,Visualizer
moment,2.894,0.92,0.0,4.04,0.0,,92.63,89.8,,,Visualizer
moment,3.157,0.92,0.0,3.98,0.0,,92.53,89.89,,,Visualizer
moment,3.345,0.93,0.0,4.01,0.0,,92.29,89.98,,,Visualizer
moment,3.548,0.93,0.0,3.99,0.0,,92.02,90.0,,,Visualizer
moment,3.745,1.03,0.0,3.96,0.0,,91.92,90.0,,,Visualizer
moment,3.943,1.12,0.0,3.94,0.0,,91.76,90.05,,,Visualizer
moment,4.196,1.2,0.0,4.01,0.0,,91.36,90.01,,,Visualizer
moment,4.395,1.34,0.0,4.0,0.0,,91.42,90.01,,,Visualizer
moment,4.597,1.51,0.0,4.0,0.0,,91.36,90.02,,,Visualizer
moment,4.794,1.6,0.0,4.03,0.0,,91.52,89.97,,,Visualizer
moment,4.995,1.69,0.0,4.02,0.0,,91.55,89.9,,,Visualizer
moment,5.192,1.87,0.0,4.01,0.0,,91.76,89.85,,,Visualizer
moment,5.396,1.94,0.0,4.02,0.0,,91.92,89.87,,,Visualizer
moment,5.648,2.04,0.0,4.03,0.0,,91.99,89.79,,,Visualizer
moment,5.853,2.15,0.0,4.05,0.0,,91.99,89.76,,,Visualizer
moment,6.054,2.26,0.0,4.03,0.0,,91.99,89.71,,,Visualizer
moment,6.253,2.34,0.0,4.02,0.0,,91.89,89.71,,,Visualizer
moment,6.498,2.46,0.0,3.99,0.0,,91.82,89.7,,,Visualizer
moment,6.693,2.6,0.0,3.99,0.0,,91.49,89.77,,,Visualizer
moment,6.904,2.76,0.0,3.97,0.0,,91.42,89.76,,,Visualizer
moment,7.096,2.96,0.0,4.0,0.0,,91.39,89.71,,,Visualizer
moment,7.298,3.22,0.0,4.09,0.0,,91.19,89.78,,,Visualizer
moment,7.492,3.46,0.0,4.1,0.0,,91.05,89.74,,,Visualizer
moment,7.712,3.77,0.7,4.06,0.69,,91.12,89.76,,,Visualizer
moment,7.892,4.08,0.7,4.03,0.69,,91.09,89.73,,,Visualizer
moment,8.146,4.38,1.5,4.04,1.47,,91.05,89.68,,,Visualizer
moment,8.343,4.71,2.1,3.96,2.06,,90.89,89.67,,,Visualizer
moment,8.542,4.97,2.6,3.88,2.55,,91.02,89.61,,,Visualizer
moment,8.744,5.24,3.5,3.8,3.04,,90.96,89.65,,,Visualizer
moment,8.942,5.46,3.7,3.69,2.84,,90.89,89.59,,,Visualizer
moment,9.2,5.67,4.8,3.57,2.65,,90.89,89.56,,,Visualizer
moment,9.393,5.83,5.1,3.42,2.35,,90.76,89.6,,,Visualizer
moment,9.593,5.98,5.3,3.24,2.25,,90.86,89.57,,,Visualizer
moment,9.802,6.06,5.9,3.07,2.16,,90.66,89.58,,,Visualizer
moment,9.992,6.12,6.1,2.92,2.06,,90.59,89.45,,,Visualizer
moment,10.193,6.22,6.8,2.76,1.96,,90.56,89.38,,,Visualizer
moment,10.395,6.18,7.0,2.63,1.86,,90.62,89.43,,,Visualizer
moment,10.643,6.16,7.6,2.51,1.86,,90.72,89.39,,,Visualizer
moment,10.844,6.2,7.7,2.38,1.76,,90.49,89.38,,,Visualizer
moment,11.044,6.18,7.9,2.3,1.76,,90.66,89.33,,,Visualizer
moment,11.243,6.1,8.3,2.27,1.76,,90.66,89.31,,,Visualizer
moment,11.447,6.17,8.5,2.2,1.57,,90.69,89.23,,,Visualizer
moment,11.693,6.26,9.0,2.11,1.47,,90.69,89.23,,,Visualizer
moment,11.897,6.22,9.4,2.11,1.67,,90.66,89.22,,,Visualizer
moment,12.093,6.36,9.9,2.19,1.57,,90.72,89.27,,,Visualizer
moment,12.298,6.66,10.2,2.25,1.67,,90.82,89.23,,,Visualizer
moment,12.492,6.92,10.5,2.33,1.57,,90.99,89.17,,,Visualizer
moment,12.695,7.14,10.7,2.42,1.67,,91.02,89.19,,,Visualizer
moment,12.952,7.38,11.0,2.47,1.57,,91.29,89.19,,,Visualizer
moment,13.144,7.55,11.3,2.49,1.57,,91.36,89.13,,,Visualizer
moment,13.343,7.66,11.5,2.53,1.67,,91.32,89.17,,,Visualizer
moment,13.542,7.75,12.0,2.51,1.57,,91.55,89.12,,,Visualizer
moment,13.743,7.79,12.9,2.5,1.86,,91.62,89.03,,,Visualizer
moment,13.959,7.84,13.2,2.5,1.86,,91.76,89.06,,,Visualizer
moment,14.248,7.87,13.4,2.52,1.86,,91.66,89.07,,,Visualizer
moment,14.397,7.87,13.6,2.54,1.86,,91.69,89.12,,,Visualizer
moment,14.593,7.87,13.8,2.52,1.86,,91.72,89.1,,,Visualizer
moment,14.799,7.89,14.1,2.51,1.86,,91.55,89.06,,,Visualizer
moment,14.992,7.9,14.5,2.55,1.96,,91.55,89.09,,,Visualizer
moment,15.194,7.87,15.0,2.56,1.96,,91.42,89.05,,,Visualizer
moment,15.446,7.87,15.6,2.55,2.16,,91.42,89.08,,,Visualizer
moment,15.643,7.95,15.8,2.55,2.15,,91.22,89.07,,,Visualizer
moment,15.845,7.99,16.2,2.55,2.25,,91.09,89.1,,,Visualizer
moment,16.047,8.02,16.6,2.54,2.45,,91.16,89.08,,,Visualizer
moment,16.244,8.06,17.5,2.51,2.45,,91.05,89.1,,,Visualizer
moment,16.495,8.03,17.8,2.49,2.16,,91.09,89.08,,,Visualizer
moment,16.693,8.02,18.3,2.47,2.25,,91.12,89.06,,,Visualizer
moment,16.9,8.09,18.6,2.5,1.96,,91.22,89.05,,,Visualizer
moment,17.094,8.09,18.6,2.49,1.96,,91.22,89.08,,,Visualizer
moment,17.292,8.1,19.5,2.51,1.76,,91.42,89.1,,,Visualizer
moment,17.496,8.18,19.7,2.5,1.86,,91.39,89.08,,,Visualizer
moment,17.692,8.14,19.7,2.47,1.86,,91.52,89.03,,,Visualizer
moment,17.896,8.1,20.3,2.46,1.86,,91.59,89.04,,,Visualizer
moment,18.147,8.14,20.8,2.44,1.86,,91.59,89.06,,,Visualizer
