information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-09-19T07:05:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be635c03-9406-4605-8ea4-a05b93a821df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.005,0.58,0.0,4.01,0.0,,89.25,85.14,,,Visualizer
moment,0.359,0.55,0.0,4.06,0.0,,87.25,85.43,,,Visualizer
moment,0.494,0.63,0.0,3.98,0.0,,86.04,85.48,,,Visualizer
moment,0.808,0.67,0.0,4.0,0.0,,86.4,85.42,,,Visualizer
moment,1.034,0.63,0.0,4.4,0.0,,86.92,85.38,,,Visualizer
moment,1.303,0.71,0.0,4.78,0.0,,87.74,85.47,,,Visualizer
moment,1.619,0.76,0.0,5.26,0.0,,88.33,85.53,,,Visualizer
moment,1.753,0.9,0.0,5.64,0.0,,88.66,85.78,,,Visualizer
moment,2.024,0.97,0.0,5.98,0.0,,88.79,86.19,,,Visualizer
moment,2.248,0.97,0.0,6.21,0.0,,89.09,86.54,,,Visualizer
moment,2.519,0.99,0.0,6.47,0.0,,89.21,86.81,,,Visualizer
moment,2.743,1.0,0.0,6.61,0.0,,89.32,87.07,,,Visualizer
moment,3.058,1.06,0.0,6.71,0.0,,89.45,87.13,,,Visualizer
moment,3.283,1.14,0.0,6.84,0.0,,89.45,87.28,,,Visualizer
moment,3.508,1.18,0.0,6.87,0.0,,89.45,87.39,,,Visualizer
moment,3.779,1.24,0.0,6.93,0.0,,89.55,87.51,,,Visualizer
moment,4.049,1.4,0.0,6.96,0.0,,89.51,87.54,,,Visualizer
moment,4.274,1.5,0.0,6.95,0.0,,89.55,87.53,,,Visualizer
moment,4.499,1.6,0.0,7.0,0.0,,89.48,87.57,,,Visualizer
moment,4.768,1.8,0.0,6.92,0.0,,89.41,87.61,,,Visualizer
moment,4.993,2.1,0.0,6.89,0.0,,89.45,87.64,,,Visualizer
moment,5.308,2.33,0.0,6.88,0.0,,89.32,87.71,,,Visualizer
