information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-12T11:23:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b684ec1b-ce1d-4723-98e1-31a5e7b4ae0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.42,0.0,3.18,0.0,,93.23,91.09,,,Visualizer
moment,0.269,0.49,0.0,3.05,0.0,,92.59,91.23,,,Visualizer
moment,0.495,0.64,0.0,2.93,0.0,,90.92,91.28,,,Visualizer
moment,0.854,0.64,0.0,2.85,0.0,,90.95,91.34,,,Visualizer
moment,1.034,0.75,0.55,2.79,0.53,,91.45,91.35,,,Visualizer
moment,1.259,0.76,2.06,2.77,2.0,,92.09,91.36,,,Visualizer
moment,1.529,0.73,2.59,2.8,2.51,,93.1,91.38,,,Visualizer
moment,1.754,0.68,4.01,2.79,3.89,,93.84,91.37,,,Visualizer
moment,2.024,0.58,5.27,2.8,5.11,,94.56,91.47,,,Visualizer
moment,2.249,0.7,6.56,2.84,5.35,,95.04,91.48,,,Visualizer
moment,2.519,0.82,7.05,2.86,4.84,,95.55,91.59,,,Visualizer
moment,2.745,0.84,7.05,2.85,4.84,,95.93,91.66,,,Visualizer
moment,3.015,0.78,9.95,2.85,4.06,,95.93,91.76,,,Visualizer
moment,3.284,0.68,10.34,2.82,4.12,,95.83,91.94,,,Visualizer
moment,3.509,0.62,11.53,2.84,4.35,,95.52,92.17,,,Visualizer
moment,3.779,0.56,12.94,2.81,4.27,,95.14,92.47,,,Visualizer
moment,4.004,0.52,14.08,2.82,4.5,,94.63,92.74,,,Visualizer
moment,4.275,0.49,15.28,2.85,4.45,,94.18,92.92,,,Visualizer
moment,4.544,0.4,16.66,2.9,4.98,,93.88,93.1,,,Visualizer
moment,4.77,0.4,17.48,2.88,4.91,,93.23,93.22,,,Visualizer
moment,4.994,0.44,17.78,2.89,4.7,,92.96,93.21,,,Visualizer
moment,5.265,0.36,19.43,2.9,4.53,,92.62,93.19,,,Visualizer
moment,5.534,0.34,20.26,2.88,4.33,,92.46,93.23,,,Visualizer
moment,5.76,0.31,21.46,2.88,3.86,,92.16,93.28,,,Visualizer
moment,6.032,0.3,22.15,2.82,3.74,,92.12,93.19,,,Visualizer
moment,6.302,0.34,23.57,2.84,4.02,,91.79,93.12,,,Visualizer
