information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-03-30T09:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85a07be3-4eac-4b72-b988-10cfcad1a427,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.43,0.0,3.73,0.0,,85.98,83.79,,,Visualizer
moment,0.539,0.53,0.0,4.29,0.0,,85.04,84.06,,,Visualizer
moment,0.808,0.97,0.0,4.87,0.0,,84.79,84.2,,,Visualizer
moment,1.032,1.32,0.0,5.44,0.0,,85.79,84.28,,,Visualizer
moment,1.303,1.3,0.0,5.79,0.0,,86.7,84.48,,,Visualizer
moment,1.528,1.29,0.0,6.11,0.0,,87.61,84.67,,,Visualizer
moment,1.802,1.3,0.0,6.27,0.0,,88.34,84.91,,,Visualizer
moment,2.024,1.34,0.0,6.43,0.0,,88.83,85.19,,,Visualizer
moment,2.293,1.45,0.0,6.51,0.0,,89.16,85.52,,,Visualizer
moment,2.518,1.49,0.0,6.58,0.0,,89.36,85.87,,,Visualizer
moment,2.788,1.57,0.0,6.61,0.0,,89.49,86.28,,,Visualizer
moment,3.058,1.69,0.0,6.63,0.0,,89.49,86.62,,,Visualizer
moment,3.283,1.82,0.0,6.62,0.0,,89.39,86.89,,,Visualizer
moment,3.553,2.03,0.0,6.6,0.0,,89.19,87.14,,,Visualizer
moment,3.777,2.24,0.0,6.62,0.0,,89.12,87.39,,,Visualizer
moment,4.048,2.5,0.0,6.59,0.0,,88.99,87.55,,,Visualizer
moment,4.274,2.77,0.0,6.5,0.0,,88.73,87.64,,,Visualizer
moment,4.543,3.07,0.0,6.3,0.0,,88.56,87.65,,,Visualizer
moment,4.768,3.28,0.0,5.89,0.0,,88.07,87.75,,,Visualizer
moment,5.038,3.48,0.0,5.39,0.0,,87.91,87.8,,,Visualizer
moment,5.308,3.58,0.0,4.76,0.0,,87.88,87.76,,,Visualizer
moment,5.533,3.58,0.0,4.13,0.0,,87.84,87.74,,,Visualizer
moment,5.803,3.5,0.0,3.62,0.0,,87.68,87.76,,,Visualizer
moment,6.028,3.49,0.17,3.02,0.17,,87.68,87.73,,,Visualizer
moment,6.298,3.32,0.33,2.64,0.33,,87.71,87.66,,,Visualizer
moment,6.523,3.37,0.53,2.23,0.53,,87.64,87.61,,,Visualizer
moment,6.794,3.26,0.83,1.9,0.83,,87.52,87.55,,,Visualizer
moment,7.018,3.16,1.14,1.66,0.97,,87.42,87.56,,,Visualizer
moment,7.288,3.21,1.28,1.47,0.77,,87.38,87.55,,,Visualizer
moment,7.558,3.2,1.5,1.25,0.97,,87.38,87.49,,,Visualizer
moment,7.783,3.08,1.56,1.09,0.57,,87.35,87.44,,,Visualizer
moment,8.057,3.06,1.74,1.01,0.6,,87.19,87.29,,,Visualizer
moment,8.278,3.06,1.87,0.95,0.59,,87.19,87.28,,,Visualizer
moment,8.547,3.06,1.89,0.86,0.39,,87.02,87.23,,,Visualizer
moment,8.772,3.05,2.21,0.79,0.65,,87.09,87.23,,,Visualizer
moment,9.043,3.06,2.35,0.71,0.61,,86.93,87.18,,,Visualizer
moment,9.268,3.06,2.35,0.66,0.5,,86.83,87.09,,,Visualizer
moment,9.542,3.03,2.55,0.64,0.66,,86.73,87.06,,,Visualizer
moment,9.763,3.02,2.82,0.62,0.69,,86.67,87.07,,,Visualizer
moment,10.033,3.02,2.81,0.61,0.46,,86.63,87.03,,,Visualizer
