information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-21T14:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Neja Fadil Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 33 RV,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,225.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3ce430b-b56e-427e-8373-7ebe0d1e131f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.249,0.42,0.0,7.22,0.0,,96.77,88.24,,,Visualizer
moment,0.44,0.08,0.0,5.69,0.0,,96.39,88.44,,,Visualizer
moment,0.683,0.0,0.0,4.59,0.0,,95.59,88.34,,,Visualizer
moment,0.901,0.06,0.0,3.61,0.0,,94.49,88.38,,,Visualizer
moment,1.074,0.01,0.0,2.97,0.0,,92.79,88.4,,,Visualizer
moment,1.293,0.03,0.0,2.35,0.0,,91.44,88.43,,,Visualizer
moment,1.513,0.03,0.0,2.01,0.0,,89.97,88.37,,,Visualizer
moment,1.727,0.02,0.0,1.73,0.0,,88.91,88.36,,,Visualizer
moment,1.901,0.03,0.0,1.5,0.0,,88.21,88.39,,,Visualizer
moment,2.115,0.03,0.0,1.33,0.0,,87.49,88.35,,,Visualizer
moment,2.34,0.03,0.0,1.15,0.0,,87.1,88.38,,,Visualizer
moment,2.535,0.02,0.0,1.08,0.0,,86.84,88.26,,,Visualizer
moment,2.731,0.02,0.0,1.02,0.0,,86.64,88.28,,,Visualizer
moment,2.974,0.03,0.0,0.99,0.0,,86.61,88.31,,,Visualizer
moment,3.172,0.02,0.0,0.95,0.0,,86.41,88.28,,,Visualizer
moment,3.364,0.02,0.0,0.9,0.0,,86.35,88.3,,,Visualizer
moment,3.583,0.02,0.0,0.88,0.0,,86.15,88.35,,,Visualizer
moment,3.804,0.02,0.0,0.84,0.0,,86.09,88.31,,,Visualizer
moment,3.996,0.02,0.0,0.8,0.0,,86.12,88.37,,,Visualizer
moment,4.193,0.02,0.0,0.81,0.0,,86.05,88.35,,,Visualizer
moment,4.405,0.02,0.0,0.81,0.0,,86.05,88.25,,,Visualizer
moment,4.631,0.02,0.0,0.83,0.0,,86.05,88.32,,,Visualizer
moment,4.83,0.02,0.0,0.82,0.0,,85.99,88.4,,,Visualizer
moment,5.021,0.02,0.0,0.85,0.0,,86.02,88.28,,,Visualizer
moment,5.266,0.02,0.0,0.84,0.0,,85.95,88.33,,,Visualizer
moment,5.473,0.02,0.0,0.83,0.0,,86.02,88.36,,,Visualizer
moment,5.654,0.03,0.0,0.82,0.0,,86.02,88.33,,,Visualizer
moment,5.862,0.02,0.0,0.82,0.0,,85.99,88.4,,,Visualizer
moment,6.128,0.02,0.0,0.78,0.0,,85.99,88.41,,,Visualizer
moment,6.288,0.02,0.0,0.77,0.0,,86.02,88.46,,,Visualizer
moment,6.511,0.02,0.0,0.79,0.0,,86.21,88.44,,,Visualizer
moment,6.682,0.01,0.0,0.8,0.0,,86.09,88.45,,,Visualizer
moment,6.927,0.01,0.0,0.82,0.0,,86.25,88.55,,,Visualizer
moment,7.119,0.01,0.0,0.83,0.0,,86.38,88.61,,,Visualizer
moment,7.333,0.01,0.0,0.83,0.0,,86.45,88.61,,,Visualizer
moment,7.557,0.02,0.0,0.83,0.0,,86.54,88.59,,,Visualizer
moment,7.752,0.05,0.0,0.85,0.0,,86.77,88.66,,,Visualizer
moment,7.978,0.06,0.0,0.82,0.0,,86.8,88.68,,,Visualizer
moment,8.141,0.09,0.0,0.82,0.0,,87.1,88.76,,,Visualizer
moment,8.383,0.1,0.0,0.79,0.0,,87.33,88.75,,,Visualizer
moment,8.583,0.06,0.0,0.79,0.0,,87.46,88.8,,,Visualizer
moment,8.778,0.1,0.0,0.78,0.0,,87.59,88.83,,,Visualizer
moment,8.97,0.19,0.0,0.79,0.0,,87.86,88.82,,,Visualizer
moment,9.214,0.16,0.0,0.8,0.0,,88.05,88.91,,,Visualizer
moment,9.457,0.15,0.0,0.81,0.0,,88.35,88.95,,,Visualizer
moment,9.603,0.15,0.0,0.82,0.0,,88.71,88.91,,,Visualizer
moment,9.848,0.11,0.0,0.83,0.0,,88.84,88.98,,,Visualizer
moment,10.064,0.2,0.0,0.83,0.0,,89.14,89.08,,,Visualizer
moment,10.244,0.26,0.0,0.83,0.0,,89.41,89.06,,,Visualizer
moment,10.45,0.18,0.0,0.84,0.0,,89.67,89.03,,,Visualizer
moment,10.677,0.2,0.0,0.83,0.0,,89.9,89.09,,,Visualizer
moment,10.872,0.33,0.0,0.8,0.0,,90.17,89.18,,,Visualizer
moment,11.093,0.39,0.0,0.83,0.0,,90.23,89.2,,,Visualizer
moment,11.26,0.33,0.0,0.79,0.0,,90.64,89.17,,,Visualizer
moment,11.511,0.35,0.0,0.78,0.0,,90.9,89.21,,,Visualizer
moment,11.7,0.42,0.0,0.81,0.0,,91.11,89.31,,,Visualizer
moment,11.895,0.53,0.0,0.78,0.0,,91.24,89.37,,,Visualizer
moment,12.138,0.49,0.0,0.78,0.0,,91.51,89.43,,,Visualizer
moment,12.333,0.49,0.0,0.79,0.0,,91.91,89.5,,,Visualizer
moment,12.532,0.42,0.0,0.8,0.0,,92.08,89.52,,,Visualizer
moment,12.723,0.36,0.0,0.8,0.0,,92.28,89.55,,,Visualizer
moment,12.968,0.34,0.85,0.81,0.21,,92.62,89.61,,,Visualizer
moment,13.187,0.29,1.0,0.82,0.24,,92.72,89.69,,,Visualizer
moment,13.357,0.31,1.36,0.83,0.33,,93.06,89.7,,,Visualizer
moment,13.579,0.26,1.47,0.83,0.36,,93.36,89.7,,,Visualizer
moment,13.796,0.27,2.37,0.83,0.58,,93.43,89.79,,,Visualizer
moment,14.001,0.25,2.72,0.82,0.66,,93.7,89.89,,,Visualizer
moment,14.187,0.22,3.19,0.85,0.78,,94.04,89.93,,,Visualizer
moment,14.43,0.21,4.07,0.83,0.99,,94.11,89.99,,,Visualizer
moment,14.628,0.27,4.98,0.83,1.22,,94.42,90.06,,,Visualizer
moment,14.82,0.31,5.29,0.8,1.29,,94.73,90.11,,,Visualizer
moment,15.015,0.22,5.96,0.8,1.46,,94.7,90.15,,,Visualizer
moment,15.273,0.2,6.33,0.79,1.55,,95.04,90.22,,,Visualizer
moment,15.453,0.23,7.15,0.78,1.75,,95.11,90.29,,,Visualizer
moment,15.663,0.25,7.34,0.79,1.79,,95.38,90.38,,,Visualizer
moment,15.843,0.28,7.79,0.8,1.9,,95.73,90.4,,,Visualizer
moment,16.058,0.27,8.36,0.8,2.04,,95.87,90.48,,,Visualizer
moment,16.296,0.25,8.75,0.83,2.14,,96.07,90.57,,,Visualizer
moment,16.477,0.3,9.33,0.83,2.28,,96.18,90.65,,,Visualizer
moment,16.692,0.3,9.72,0.68,2.38,,96.46,90.74,,,Visualizer
moment,16.868,0.32,10.28,0.64,2.51,,96.6,90.74,,,Visualizer
moment,17.12,0.28,10.69,0.7,2.4,,96.88,90.89,,,Visualizer
moment,17.335,0.28,11.05,0.59,2.45,,97.05,90.99,,,Visualizer
moment,17.508,0.24,11.54,0.53,2.49,,97.23,91.0,,,Visualizer
moment,17.742,0.25,11.65,0.61,2.49,,97.26,91.04,,,Visualizer
moment,17.939,0.28,12.29,0.59,2.42,,97.57,91.09,,,Visualizer
moment,18.141,0.29,12.6,0.63,2.34,,97.64,91.21,,,Visualizer
moment,18.329,0.28,13.15,0.68,2.28,,97.96,91.25,,,Visualizer
moment,18.573,0.24,13.21,0.82,2.23,,98.18,91.41,,,Visualizer
moment,18.787,0.26,13.93,0.87,2.19,,98.35,91.45,,,Visualizer
moment,18.964,0.31,14.16,0.82,2.12,,98.49,91.51,,,Visualizer
moment,19.171,0.33,14.47,0.83,2.06,,98.63,91.55,,,Visualizer
moment,19.402,0.3,14.64,0.83,2.03,,98.81,91.6,,,Visualizer
moment,19.597,0.3,15.13,0.77,1.95,,98.74,91.74,,,Visualizer
moment,19.824,0.34,15.52,0.87,1.93,,98.74,91.79,,,Visualizer
moment,20.036,0.28,15.78,0.89,1.89,,98.81,91.86,,,Visualizer
moment,20.243,0.36,16.13,0.84,1.85,,98.99,91.92,,,Visualizer
moment,20.425,0.32,16.51,0.83,1.84,,98.88,91.95,,,Visualizer
moment,20.621,0.26,16.69,0.79,1.8,,98.81,92.1,,,Visualizer
moment,20.884,0.27,17.02,0.74,1.78,,98.95,92.08,,,Visualizer
moment,21.06,0.28,17.63,0.89,1.75,,99.1,92.2,,,Visualizer
moment,21.279,0.29,17.8,0.84,1.74,,99.13,92.29,,,Visualizer
moment,21.451,0.33,18.13,0.81,1.73,,98.99,92.35,,,Visualizer
moment,21.702,0.29,18.52,0.74,1.71,,99.17,92.46,,,Visualizer
moment,21.889,0.28,18.78,0.87,1.7,,99.06,92.5,,,Visualizer
moment,22.082,0.24,19.24,0.9,1.7,,99.17,92.55,,,Visualizer
moment,22.34,0.32,19.57,0.78,1.7,,99.02,92.68,,,Visualizer
moment,22.524,0.36,19.9,0.78,1.65,,99.1,92.71,,,Visualizer
moment,22.727,0.25,20.2,0.75,1.69,,99.17,92.83,,,Visualizer
moment,22.911,0.25,20.59,0.85,1.63,,99.2,92.9,,,Visualizer
moment,23.156,0.27,20.91,0.82,1.65,,99.17,93.0,,,Visualizer
moment,23.378,0.32,21.32,0.78,1.67,,99.31,93.07,,,Visualizer
moment,23.546,0.33,21.62,0.79,1.66,,99.34,93.13,,,Visualizer
moment,23.797,0.31,22.0,0.88,1.68,,99.31,93.25,,,Visualizer
moment,24.012,0.31,22.32,0.83,1.66,,99.42,93.36,,,Visualizer
moment,24.179,0.28,22.72,0.75,1.7,,99.52,93.42,,,Visualizer
moment,24.399,0.31,23.12,0.84,1.71,,99.49,93.46,,,Visualizer
moment,24.62,0.29,23.44,0.88,1.69,,99.56,93.54,,,Visualizer
moment,24.818,0.31,23.77,0.79,1.69,,99.49,93.63,,,Visualizer
moment,25.008,0.28,24.16,0.71,1.69,,99.6,93.68,,,Visualizer
moment,25.214,0.31,24.49,0.87,1.68,,99.49,93.72,,,Visualizer
moment,25.469,0.22,24.81,0.84,1.68,,99.56,93.8,,,Visualizer
moment,25.641,0.28,25.09,0.8,1.64,,99.67,93.92,,,Visualizer
moment,25.865,0.28,25.42,0.81,1.66,,99.52,93.97,,,Visualizer
moment,26.03,0.22,25.61,0.88,1.62,,99.6,94.0,,,Visualizer
