information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-26T15:29:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b198d8-a81f-443e-b6fb-9a06b33c6966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,0.3,0.0,3.87,0.0,,88.35,85.13,,,Visualizer
moment,0.179,0.34,0.0,3.85,0.0,,88.16,85.26,,,Visualizer
moment,0.404,0.48,0.0,3.76,0.0,,86.62,85.43,,,Visualizer
moment,0.629,0.49,0.0,3.61,0.0,,86.33,85.44,,,Visualizer
moment,0.809,0.59,0.0,3.61,0.0,,86.98,85.44,,,Visualizer
moment,0.989,0.55,0.0,3.62,0.0,,87.7,85.53,,,Visualizer
moment,1.214,0.55,0.0,3.62,0.0,,88.48,85.73,,,Visualizer
moment,1.529,0.6,0.0,3.58,0.0,,89.14,85.8,,,Visualizer
moment,1.619,0.52,0.0,3.53,0.0,,89.8,85.83,,,Visualizer
moment,1.844,0.44,0.0,3.53,0.0,,90.26,85.95,,,Visualizer
moment,2.114,0.52,0.0,3.55,0.0,,90.56,86.1,,,Visualizer
moment,2.249,0.4,0.0,3.58,0.0,,90.89,86.21,,,Visualizer
moment,2.474,0.35,0.0,3.57,0.0,,90.99,86.3,,,Visualizer
moment,2.744,0.35,0.0,3.56,0.0,,91.02,86.43,,,Visualizer
moment,2.879,0.33,0.0,3.59,0.0,,90.96,86.5,,,Visualizer
moment,3.104,0.31,0.0,3.53,0.0,,90.89,86.64,,,Visualizer
moment,3.284,0.29,0.0,3.57,0.0,,90.66,86.8,,,Visualizer
moment,3.554,0.25,0.0,3.54,0.0,,90.49,86.93,,,Visualizer
moment,3.734,0.25,0.0,3.55,0.0,,90.29,86.99,,,Visualizer
moment,3.914,0.25,0.0,3.56,0.0,,90.06,87.11,,,Visualizer
moment,4.183,0.21,0.0,3.5,0.0,,89.86,87.23,,,Visualizer
moment,4.364,0.22,0.0,3.48,0.0,,89.73,87.32,,,Visualizer
moment,4.544,0.24,0.0,3.47,0.0,,89.54,87.34,,,Visualizer
moment,4.813,0.26,0.0,3.5,0.0,,89.37,87.42,,,Visualizer
moment,4.949,0.26,0.0,3.52,0.0,,89.27,87.46,,,Visualizer
moment,5.174,0.27,0.0,3.48,0.0,,89.17,87.53,,,Visualizer
moment,5.399,0.31,0.0,3.48,0.0,,89.04,87.59,,,Visualizer
moment,5.624,0.31,0.0,3.5,0.0,,88.94,87.68,,,Visualizer
moment,5.804,0.33,0.0,3.45,0.0,,88.78,87.77,,,Visualizer
moment,6.028,0.39,0.0,3.47,0.0,,88.68,87.67,,,Visualizer
moment,6.209,0.44,0.0,3.51,0.0,,88.64,87.69,,,Visualizer
moment,6.481,0.48,0.0,3.48,0.0,,88.42,87.74,,,Visualizer
moment,6.613,0.47,0.0,3.47,0.0,,88.38,87.68,,,Visualizer
moment,6.839,0.48,0.0,3.46,0.0,,88.16,87.7,,,Visualizer
moment,7.064,0.51,0.0,3.49,0.0,,88.16,87.73,,,Visualizer
moment,7.244,0.55,0.0,3.53,0.0,,87.99,87.69,,,Visualizer
moment,7.469,0.57,0.0,3.47,0.0,,87.89,87.73,,,Visualizer
moment,7.738,0.59,0.0,3.49,0.0,,87.79,87.73,,,Visualizer
moment,7.873,0.63,0.0,3.47,0.0,,87.53,87.68,,,Visualizer
moment,8.099,0.72,0.0,3.46,0.0,,87.24,87.68,,,Visualizer
moment,8.279,0.8,0.0,3.48,0.0,,87.14,87.61,,,Visualizer
moment,8.504,0.86,0.0,3.51,0.0,,86.78,87.55,,,Visualizer
moment,8.774,0.94,0.0,3.48,0.0,,86.78,87.52,,,Visualizer
moment,8.909,1.02,0.0,3.5,0.0,,86.62,87.58,,,Visualizer
moment,9.179,1.12,0.0,3.48,0.0,,86.78,87.6,,,Visualizer
moment,9.359,1.16,0.0,3.5,0.0,,87.04,87.53,,,Visualizer
moment,9.539,1.24,0.0,3.51,0.0,,87.3,87.48,,,Visualizer
moment,9.809,1.33,0.0,3.51,0.0,,87.6,87.4,,,Visualizer
moment,9.988,1.42,0.0,3.52,0.0,,87.89,87.37,,,Visualizer
moment,10.168,1.52,0.0,3.46,0.0,,88.09,87.36,,,Visualizer
moment,10.44,1.6,0.0,3.48,0.0,,88.25,87.28,,,Visualizer
moment,10.618,1.71,0.0,3.5,0.0,,88.35,87.25,,,Visualizer
moment,10.798,1.77,0.0,3.48,0.0,,88.32,87.29,,,Visualizer
moment,11.024,1.85,0.0,3.47,0.0,,88.38,87.27,,,Visualizer
moment,11.249,1.95,0.0,3.43,0.0,,88.29,87.28,,,Visualizer
moment,11.429,2.06,0.0,3.46,0.0,,88.42,87.31,,,Visualizer
moment,11.653,2.26,0.0,3.46,0.0,,88.32,87.25,,,Visualizer
moment,11.834,2.42,0.0,3.42,0.0,,88.42,87.28,,,Visualizer
moment,12.058,2.61,0.0,3.44,0.0,,88.22,87.3,,,Visualizer
moment,12.239,2.88,0.0,3.4,0.0,,88.32,87.24,,,Visualizer
moment,12.464,3.2,0.0,3.43,0.0,,88.29,87.25,,,Visualizer
moment,12.735,3.59,0.0,3.43,0.0,,88.38,87.3,,,Visualizer
moment,12.868,4.1,0.0,3.37,0.0,,88.32,87.3,,,Visualizer
moment,13.094,4.58,0.0,3.13,0.0,,88.42,87.3,,,Visualizer
moment,13.364,4.92,0.09,2.97,0.09,,88.38,87.3,,,Visualizer
moment,13.498,5.31,0.11,2.87,0.11,,88.25,87.26,,,Visualizer
moment,13.723,5.84,0.45,2.74,0.43,,88.32,87.23,,,Visualizer
moment,13.994,6.34,0.65,2.58,0.63,,88.42,87.3,,,Visualizer
moment,14.128,6.67,1.24,2.44,1.2,,88.25,87.3,,,Visualizer
moment,14.353,6.98,1.21,2.32,1.08,,88.35,87.24,,,Visualizer
moment,14.534,7.21,1.56,2.25,1.4,,88.35,87.29,,,Visualizer
moment,14.807,7.46,1.97,2.15,1.48,,88.32,87.3,,,Visualizer
moment,14.983,7.66,2.13,2.11,1.43,,88.25,87.25,,,Visualizer
moment,15.163,7.83,2.39,2.04,1.11,,88.29,87.24,,,Visualizer
moment,15.434,7.99,2.83,1.96,1.56,,88.19,87.24,,,Visualizer
moment,15.613,8.07,3.11,1.94,1.49,,88.12,87.23,,,Visualizer
moment,15.793,8.14,3.25,1.86,1.6,,88.12,87.27,,,Visualizer
moment,16.064,8.16,3.7,1.84,1.51,,88.05,87.22,,,Visualizer
moment,16.199,8.14,3.82,1.84,1.6,,87.96,87.18,,,Visualizer
moment,16.424,8.15,4.12,1.81,1.39,,87.89,87.26,,,Visualizer
moment,16.648,8.16,4.6,1.8,1.44,,87.79,87.24,,,Visualizer
moment,16.873,8.14,4.94,1.83,1.49,,87.86,87.16,,,Visualizer
moment,17.053,8.17,5.2,1.89,1.45,,87.79,87.18,,,Visualizer
moment,17.278,8.2,5.51,1.89,1.48,,87.83,87.13,,,Visualizer
moment,17.458,8.2,5.89,1.9,1.56,,87.83,87.09,,,Visualizer
moment,17.683,8.17,6.22,1.97,1.56,,87.89,87.14,,,Visualizer
moment,17.867,8.24,6.55,2.01,1.55,,87.79,87.17,,,Visualizer
moment,18.088,8.27,6.9,2.08,1.64,,87.86,87.11,,,Visualizer
moment,18.313,8.35,7.5,2.06,1.92,,87.93,87.11,,,Visualizer
