information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-16T02:08:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69c40298-7e0d-41df-aa99-82aab5a041a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.47,0.0,4.31,0.0,,90.09,84.11,,,Visualizer
moment,0.27,0.45,0.0,5.23,0.0,,87.95,84.36,,,Visualizer
moment,0.45,0.54,0.0,6.0,0.0,,86.12,84.38,,,Visualizer
moment,0.675,0.57,0.0,6.57,0.0,,86.19,84.31,,,Visualizer
moment,0.855,0.62,0.0,7.08,0.0,,86.48,84.27,,,Visualizer
moment,1.08,0.65,0.0,7.49,0.0,,86.68,84.21,,,Visualizer
moment,1.304,0.78,0.0,7.79,0.0,,87.03,84.18,,,Visualizer
moment,1.485,0.91,0.0,7.99,0.0,,87.88,84.36,,,Visualizer
moment,1.709,0.96,0.0,8.08,0.0,,88.84,84.69,,,Visualizer
moment,1.934,1.02,0.0,8.17,0.0,,89.56,85.03,,,Visualizer
moment,2.114,1.02,0.0,8.19,0.0,,90.42,85.41,,,Visualizer
moment,2.339,1.06,0.0,8.22,0.0,,91.25,85.76,,,Visualizer
moment,2.52,1.13,0.0,8.14,0.0,,91.79,86.22,,,Visualizer
moment,2.745,1.16,0.0,8.1,0.0,,91.93,86.59,,,Visualizer
moment,3.014,1.22,0.0,8.05,0.0,,92.16,86.96,,,Visualizer
moment,3.195,1.28,0.0,7.98,0.0,,92.19,87.34,,,Visualizer
moment,3.374,1.34,0.0,7.96,0.0,,92.29,87.7,,,Visualizer
moment,3.644,1.44,0.0,7.9,0.0,,92.26,88.01,,,Visualizer
moment,3.78,1.56,0.0,7.8,0.0,,92.06,88.35,,,Visualizer
moment,4.005,1.67,0.0,7.73,0.0,,91.82,88.62,,,Visualizer
moment,4.184,1.85,0.0,7.63,0.0,,91.52,88.82,,,Visualizer
moment,4.455,2.06,0.0,7.56,0.0,,91.25,88.94,,,Visualizer
moment,4.634,2.32,0.0,7.45,0.0,,90.92,89.07,,,Visualizer
moment,4.814,2.61,0.0,7.27,0.0,,90.52,89.17,,,Visualizer
moment,5.039,2.89,0.0,6.96,0.0,,90.22,89.22,,,Visualizer
moment,5.264,3.14,0.0,6.47,0.0,,90.02,89.3,,,Visualizer
moment,5.49,3.37,0.0,5.8,0.0,,89.63,89.3,,,Visualizer
moment,5.759,3.51,0.0,5.05,0.0,,89.4,89.32,,,Visualizer
moment,5.849,3.58,0.0,4.27,0.0,,89.13,89.25,,,Visualizer
moment,6.12,3.5,0.0,3.65,0.0,,88.9,89.2,,,Visualizer
moment,6.344,3.53,0.0,3.02,0.0,,88.9,89.18,,,Visualizer
moment,6.524,3.47,0.0,2.42,0.0,,88.7,89.19,,,Visualizer
moment,6.704,3.32,0.13,2.01,0.13,,88.41,89.14,,,Visualizer
moment,6.929,3.26,0.11,1.69,0.11,,88.44,89.13,,,Visualizer
moment,7.11,3.22,0.11,1.43,0.11,,88.34,89.11,,,Visualizer
moment,7.334,3.18,0.21,1.31,0.2,,88.25,89.15,,,Visualizer
moment,7.56,3.27,0.19,1.1,0.19,,88.21,89.05,,,Visualizer
moment,7.739,3.22,0.2,0.86,0.07,,88.25,89.0,,,Visualizer
moment,8.009,3.07,0.21,0.67,0.1,,87.98,88.96,,,Visualizer
moment,8.145,3.0,0.21,0.64,0.1,,88.02,89.03,,,Visualizer
