information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-24T14:11:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40a6caac-1972-4d39-bb31-d17a5562a271,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.1,0.0,3.84,0.0,,89.16,80.24,,,Visualizer
moment,0.404,1.11,0.0,3.94,0.0,,89.12,80.39,,,Visualizer
moment,0.628,1.15,0.0,3.94,0.0,,88.67,80.62,,,Visualizer
moment,0.853,1.18,0.0,3.92,0.0,,88.01,80.79,,,Visualizer
moment,1.034,1.25,0.0,3.98,0.0,,88.04,81.38,,,Visualizer
moment,1.261,1.37,0.0,3.95,0.0,,88.44,81.9,,,Visualizer
moment,1.484,1.36,0.0,3.97,0.0,,89.03,82.58,,,Visualizer
moment,1.664,1.36,0.0,4.03,0.0,,89.69,83.21,,,Visualizer
moment,1.889,1.37,0.0,4.04,0.0,,90.31,83.89,,,Visualizer
moment,2.068,1.34,0.0,4.08,0.0,,91.01,84.57,,,Visualizer
moment,2.294,1.32,0.0,4.12,0.0,,91.31,85.21,,,Visualizer
moment,2.52,1.26,0.0,4.05,0.0,,91.74,85.85,,,Visualizer
moment,2.699,1.2,0.0,4.08,0.0,,91.77,86.47,,,Visualizer
moment,2.926,1.09,0.0,4.07,0.0,,91.77,87.01,,,Visualizer
moment,3.149,1.02,0.0,4.04,0.0,,91.54,87.41,,,Visualizer
moment,3.329,0.98,0.0,4.13,0.0,,91.31,87.86,,,Visualizer
moment,3.561,0.92,0.0,4.08,0.0,,90.98,88.28,,,Visualizer
moment,3.734,0.84,0.0,4.12,0.0,,90.64,88.51,,,Visualizer
moment,3.959,0.84,0.0,4.14,0.0,,90.18,88.66,,,Visualizer
moment,4.184,0.82,0.0,4.06,0.0,,89.85,88.74,,,Visualizer
moment,4.364,0.82,0.0,4.07,0.0,,89.42,88.73,,,Visualizer
moment,4.592,0.81,0.0,4.08,0.0,,88.96,88.78,,,Visualizer
moment,4.814,0.82,0.0,4.04,0.0,,88.67,88.73,,,Visualizer
moment,5.003,0.89,0.0,4.07,0.0,,88.44,88.64,,,Visualizer
moment,5.219,0.93,0.0,4.0,0.0,,88.24,88.56,,,Visualizer
moment,5.491,0.97,0.0,4.03,0.0,,88.08,88.45,,,Visualizer
moment,5.624,1.03,0.0,3.98,0.0,,87.91,88.47,,,Visualizer
moment,5.849,1.1,0.0,4.0,0.0,,87.85,88.33,,,Visualizer
moment,6.028,1.15,0.0,4.0,0.0,,87.75,88.28,,,Visualizer
moment,6.254,1.24,0.0,3.98,0.0,,87.88,88.28,,,Visualizer
moment,6.481,1.36,0.0,3.97,0.0,,87.68,88.2,,,Visualizer
moment,6.662,1.44,0.0,3.99,0.0,,87.75,88.14,,,Visualizer
moment,6.886,1.51,0.0,3.92,0.0,,87.78,88.12,,,Visualizer
moment,7.064,1.56,0.0,3.97,0.0,,87.75,88.08,,,Visualizer
moment,7.289,1.67,0.0,3.95,0.0,,87.68,88.09,,,Visualizer
moment,7.514,1.77,0.0,3.95,0.0,,87.65,87.99,,,Visualizer
moment,7.693,1.88,0.0,3.95,0.0,,87.52,88.03,,,Visualizer
moment,7.92,1.96,0.0,3.94,0.0,,87.39,87.97,,,Visualizer
moment,8.15,2.09,0.0,3.92,0.0,,87.43,88.01,,,Visualizer
moment,8.371,2.27,0.0,3.9,0.0,,87.36,88.03,,,Visualizer
moment,8.55,2.43,0.0,3.88,0.0,,87.07,87.97,,,Visualizer
moment,8.729,2.61,0.0,3.92,0.0,,87.0,87.89,,,Visualizer
moment,8.956,2.88,0.0,3.91,0.0,,86.9,87.84,,,Visualizer
moment,9.181,3.18,0.0,3.95,0.0,,86.77,87.83,,,Visualizer
moment,9.365,3.63,0.0,3.89,0.0,,86.58,87.89,,,Visualizer
moment,9.585,4.09,0.3,3.85,0.08,,86.48,87.85,,,Visualizer
moment,9.823,4.5,0.7,3.58,0.18,,86.25,87.77,,,Visualizer
moment,9.989,4.69,1.1,3.3,0.28,,86.19,87.71,,,Visualizer
moment,10.225,4.85,1.6,3.05,0.41,,85.93,87.66,,,Visualizer
moment,10.451,5.0,1.8,2.85,0.46,,85.83,87.62,,,Visualizer
moment,10.623,5.19,2.1,2.61,0.53,,85.86,87.57,,,Visualizer
moment,10.845,5.33,2.6,2.47,0.66,,85.73,87.53,,,Visualizer
moment,11.034,5.47,2.8,2.35,0.71,,85.7,87.48,,,Visualizer
moment,11.254,5.59,3.1,2.27,0.79,,85.61,87.46,,,Visualizer
moment,11.492,5.69,3.5,2.17,0.89,,85.73,87.44,,,Visualizer
moment,11.699,5.77,3.9,2.09,0.99,,85.73,87.41,,,Visualizer
moment,11.883,5.87,4.2,2.0,1.06,,85.64,87.38,,,Visualizer
moment,12.106,5.86,4.5,1.93,1.14,,85.64,87.34,,,Visualizer
moment,12.286,5.88,4.8,1.89,1.22,,85.61,87.32,,,Visualizer
moment,12.51,5.96,5.1,1.85,1.29,,85.64,87.29,,,Visualizer
moment,12.689,5.96,5.4,1.78,1.37,,85.48,87.26,,,Visualizer
moment,12.922,5.96,5.7,1.74,1.45,,85.7,87.27,,,Visualizer
moment,13.144,5.95,6.0,1.71,1.52,,85.61,87.29,,,Visualizer
moment,13.365,5.95,6.2,1.68,1.57,,85.73,87.27,,,Visualizer
moment,13.591,5.97,6.6,1.65,1.6,,85.54,87.25,,,Visualizer
moment,13.769,6.0,6.8,1.62,1.55,,85.77,87.17,,,Visualizer
moment,13.95,6.01,7.1,1.56,1.52,,85.8,87.27,,,Visualizer
moment,14.178,5.97,7.4,1.57,1.47,,85.83,87.15,,,Visualizer
moment,14.354,5.97,7.7,1.57,1.5,,85.7,87.16,,,Visualizer
moment,14.581,6.0,8.0,1.56,1.5,,85.96,87.15,,,Visualizer
moment,14.811,5.97,8.3,1.59,1.45,,85.86,87.07,,,Visualizer
moment,15.031,5.99,8.6,1.59,1.47,,86.03,87.09,,,Visualizer
moment,15.21,6.02,9.1,1.57,1.47,,85.99,87.09,,,Visualizer
moment,15.48,5.98,9.2,1.61,1.45,,85.99,87.04,,,Visualizer
moment,15.614,5.98,9.7,1.63,1.47,,86.09,87.03,,,Visualizer
moment,15.838,6.03,9.8,1.64,1.47,,86.29,87.01,,,Visualizer
moment,16.066,6.04,10.3,1.64,1.47,,86.38,87.03,,,Visualizer
moment,16.244,6.03,10.6,1.61,1.47,,86.41,86.99,,,Visualizer
moment,16.47,5.98,11.0,1.63,1.5,,86.48,87.01,,,Visualizer
moment,16.694,5.96,11.3,1.64,1.5,,86.58,86.92,,,Visualizer
moment,16.877,5.93,11.6,1.69,1.5,,86.64,86.93,,,Visualizer
moment,17.103,5.98,11.9,1.71,1.5,,86.87,86.9,,,Visualizer
moment,17.279,6.0,12.2,1.75,1.52,,87.0,86.94,,,Visualizer
moment,17.512,6.04,12.6,1.76,1.52,,86.97,86.86,,,Visualizer
moment,17.741,6.0,12.9,1.75,1.55,,87.16,86.85,,,Visualizer
moment,17.909,5.93,13.3,1.78,1.57,,87.2,86.83,,,Visualizer
moment,18.134,5.99,13.7,1.81,1.6,,87.32,86.87,,,Visualizer
moment,18.36,6.04,14.0,1.76,1.6,,87.43,86.87,,,Visualizer
moment,18.541,6.0,14.6,1.76,1.65,,87.59,86.87,,,Visualizer
moment,18.764,6.0,14.8,1.79,1.65,,87.72,86.88,,,Visualizer
moment,18.944,5.95,15.3,1.85,1.67,,87.75,86.93,,,Visualizer
moment,19.169,5.99,15.5,1.86,1.67,,87.95,86.86,,,Visualizer
moment,19.394,6.03,16.1,1.89,1.72,,88.01,86.8,,,Visualizer
moment,19.585,6.0,16.4,1.9,1.7,,88.21,86.84,,,Visualizer
moment,19.803,6.03,16.8,1.9,1.75,,88.24,86.89,,,Visualizer
moment,20.033,6.04,17.2,1.88,1.75,,88.44,86.89,,,Visualizer
moment,20.204,6.03,17.5,1.87,1.75,,88.44,86.9,,,Visualizer
moment,20.429,5.98,17.9,1.89,1.75,,88.67,86.99,,,Visualizer
moment,20.615,5.95,18.3,1.94,1.77,,88.7,86.96,,,Visualizer
moment,20.836,6.01,18.7,1.91,1.8,,88.8,86.92,,,Visualizer
moment,21.069,6.0,19.1,1.94,1.83,,88.89,86.95,,,Visualizer
