information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-24T06:07:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65d5ce98-a55a-4537-9950-e6bd8eba9e47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.39,0.0,3.97,0.0,,84.59,68.72,,,Visualizer
moment,0.541,0.39,0.0,4.46,0.0,,83.85,68.87,,,Visualizer
moment,0.777,0.38,0.0,5.22,0.0,,82.08,68.91,,,Visualizer
moment,1.087,0.43,0.0,5.84,0.0,,82.05,68.87,,,Visualizer
moment,1.259,0.51,0.0,6.3,0.0,,82.31,69.05,,,Visualizer
moment,1.53,0.65,0.0,6.66,0.0,,82.82,69.61,,,Visualizer
moment,1.754,0.74,0.0,6.94,0.0,,83.56,70.62,,,Visualizer
moment,2.037,0.76,0.0,7.15,0.0,,84.52,72.05,,,Visualizer
moment,2.268,0.77,0.0,7.29,0.0,,85.11,73.59,,,Visualizer
moment,2.564,0.79,0.0,7.36,0.0,,85.79,75.06,,,Visualizer
moment,2.79,0.8,0.0,7.44,0.0,,86.21,76.4,,,Visualizer
moment,3.014,0.79,0.0,7.5,0.0,,86.21,77.55,,,Visualizer
moment,3.33,0.81,0.0,7.51,0.0,,86.27,78.69,,,Visualizer
moment,3.522,0.83,0.0,7.58,0.0,,86.18,79.53,,,Visualizer
moment,3.784,0.88,0.0,7.56,0.0,,86.04,80.26,,,Visualizer
moment,4.061,0.93,0.0,7.55,0.0,,85.72,80.75,,,Visualizer
moment,4.302,0.99,0.0,7.62,0.0,,85.56,81.13,,,Visualizer
moment,4.499,1.07,0.0,7.62,0.0,,85.3,81.44,,,Visualizer
moment,4.77,1.18,0.5,7.62,0.13,,85.17,81.65,,,Visualizer
moment,5.039,1.33,0.5,7.64,0.13,,84.98,81.83,,,Visualizer
moment,5.269,1.47,1.4,7.6,0.36,,84.82,81.94,,,Visualizer
moment,5.579,1.64,2.5,7.59,0.64,,84.65,81.94,,,Visualizer
moment,5.791,1.85,3.5,7.56,0.9,,84.65,82.1,,,Visualizer
moment,6.051,2.04,3.9,7.55,1.0,,84.36,82.14,,,Visualizer
moment,6.254,2.27,5.4,7.51,1.38,,84.36,82.21,,,Visualizer
moment,6.524,2.48,5.9,7.48,1.51,,84.36,82.32,,,Visualizer
moment,6.752,2.67,7.0,7.46,1.79,,84.27,82.36,,,Visualizer
moment,7.02,2.82,8.3,7.39,2.13,,84.2,82.39,,,Visualizer
moment,7.294,3.06,9.2,7.31,2.36,,84.17,82.41,,,Visualizer
moment,7.52,3.31,10.5,7.25,2.69,,84.11,82.52,,,Visualizer
moment,7.83,3.48,11.8,7.15,3.02,,84.07,82.61,,,Visualizer
moment,8.01,3.64,13.2,7.11,3.38,,84.04,82.57,,,Visualizer
moment,8.279,3.75,13.6,7.04,3.48,,84.14,82.65,,,Visualizer
moment,8.514,3.8,15.0,7.0,3.84,,84.07,82.66,,,Visualizer
moment,8.795,3.89,15.9,7.0,3.94,,84.17,82.66,,,Visualizer
moment,9.054,3.98,17.3,6.92,4.2,,84.01,82.74,,,Visualizer
moment,9.27,4.05,18.8,6.85,4.41,,84.07,82.74,,,Visualizer
moment,9.54,4.08,18.8,6.83,4.41,,84.07,82.76,,,Visualizer
moment,9.778,4.1,21.3,6.77,4.56,,84.11,82.79,,,Visualizer
moment,10.079,4.12,22.6,6.74,4.56,,84.07,82.76,,,Visualizer
moment,10.261,4.16,24.1,6.69,4.66,,84.27,82.77,,,Visualizer
moment,10.53,4.16,24.7,6.66,4.69,,84.17,82.82,,,Visualizer
moment,10.775,4.15,26.2,6.69,4.79,,84.07,82.84,,,Visualizer
moment,11.029,4.19,27.1,6.68,4.82,,84.2,82.93,,,Visualizer
moment,11.301,4.19,28.7,6.63,4.92,,84.2,82.88,,,Visualizer
moment,11.572,4.19,30.1,6.62,4.92,,84.23,82.91,,,Visualizer
moment,11.791,4.19,31.6,6.62,4.97,,84.23,82.94,,,Visualizer
moment,12.021,4.15,31.6,6.62,4.97,,84.3,82.93,,,Visualizer
moment,12.329,4.17,34.1,6.61,5.02,,84.11,82.96,,,Visualizer
