information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-09T13:00:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,630 (20),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99b8b2d6-6557-4200-ab50-6df66291874d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.214,0.0,0.0,3.94,0.0,,95.88,81.78,,,Visualizer
moment,0.44,0.0,0.0,5.51,0.0,,95.74,82.09,,,Visualizer
moment,0.618,0.01,0.0,6.75,0.0,,95.26,82.12,,,Visualizer
moment,0.842,0.04,0.0,7.73,0.0,,92.98,82.01,,,Visualizer
moment,1.068,0.12,0.0,8.58,0.0,,92.28,82.0,,,Visualizer
moment,1.258,0.14,0.0,9.11,0.0,,92.24,81.98,,,Visualizer
moment,1.473,0.17,0.0,9.56,0.0,,92.24,82.16,,,Visualizer
moment,1.698,0.37,0.0,10.02,0.0,,92.18,82.58,,,Visualizer
moment,1.877,0.62,0.0,10.17,0.0,,92.61,83.29,,,Visualizer
moment,2.103,0.66,0.0,10.25,0.0,,93.09,84.36,,,Visualizer
moment,2.328,0.72,0.0,10.21,0.0,,93.93,85.5,,,Visualizer
moment,2.508,0.85,0.0,10.11,0.0,,94.71,86.64,,,Visualizer
moment,2.733,0.98,0.0,9.94,0.0,,95.12,87.62,,,Visualizer
moment,2.913,1.09,0.0,9.72,0.0,,95.43,88.53,,,Visualizer
moment,3.138,1.22,0.0,9.52,0.0,,95.3,89.34,,,Visualizer
moment,3.362,1.36,0.0,9.26,0.0,,95.02,90.11,,,Visualizer
moment,3.542,1.57,0.0,9.02,0.0,,94.54,90.82,,,Visualizer
moment,3.768,1.89,0.0,8.8,0.0,,93.7,91.33,,,Visualizer
