information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-11T17:24:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b36d8cc9-0e00-4df2-b663-c5e959571fb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.266,0.51,0.0,3.9,0.0,,98.82,85.13,,,Visualizer
moment,0.446,0.55,0.0,3.92,0.0,,97.97,85.3,,,Visualizer
moment,0.671,0.51,0.0,3.95,0.0,,93.67,85.41,,,Visualizer
moment,0.851,0.52,0.0,3.95,0.0,,92.42,85.37,,,Visualizer
moment,1.076,0.6,0.0,3.97,0.0,,92.79,85.43,,,Visualizer
moment,1.301,0.54,0.0,3.96,0.0,,93.3,85.66,,,Visualizer
moment,1.481,0.6,0.0,3.98,0.0,,94.08,86.35,,,Visualizer
moment,1.706,0.65,0.0,4.01,0.0,,94.59,87.51,,,Visualizer
moment,1.93,0.63,0.0,3.98,0.0,,95.2,88.69,,,Visualizer
moment,2.11,0.64,0.0,4.06,0.0,,95.75,89.66,,,Visualizer
moment,2.335,0.64,0.0,4.06,0.0,,96.34,90.51,,,Visualizer
moment,2.56,0.68,0.0,4.01,0.0,,96.72,91.28,,,Visualizer
moment,2.74,0.66,0.0,4.06,0.0,,97.1,92.07,,,Visualizer
moment,2.966,0.73,0.0,4.03,0.0,,97.59,92.8,,,Visualizer
moment,3.146,0.74,0.0,4.06,0.0,,97.8,93.41,,,Visualizer
moment,3.37,0.75,0.0,3.99,0.0,,97.94,93.96,,,Visualizer
moment,3.596,0.76,0.0,4.03,0.0,,98.25,94.45,,,Visualizer
moment,3.776,0.76,0.0,4.05,0.0,,98.57,94.81,,,Visualizer
moment,4.001,0.74,0.0,4.06,0.0,,98.86,95.1,,,Visualizer
moment,4.226,0.74,0.0,4.08,0.0,,99.03,95.45,,,Visualizer
moment,4.405,0.78,0.0,4.07,0.0,,99.24,95.76,,,Visualizer
moment,4.631,0.78,0.0,4.05,0.0,,99.24,96.04,,,Visualizer
moment,4.811,0.77,0.0,3.98,0.0,,99.32,96.25,,,Visualizer
