information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 12g in, 200g out weight",text
meta,,,,,,,,,Date,2022-06-27T04:19:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,62.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25771b1e-2295-43c5-9222-61832e9389a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.049,0.04,0.0,3.3,0.0,,99.23,99.24,,,Visualizer
moment,0.3,0.06,0.0,4.12,0.0,,98.21,99.51,,,Visualizer
moment,0.55,0.15,0.0,4.86,0.0,,95.11,99.5,,,Visualizer
moment,0.8,0.18,0.0,5.44,0.0,,94.29,99.5,,,Visualizer
moment,1.05,0.27,0.0,5.95,0.0,,94.46,99.5,,,Visualizer
moment,1.3,0.47,0.0,6.36,0.0,,95.04,99.3,,,Visualizer
moment,1.55,0.71,0.0,6.72,0.0,,95.56,98.95,,,Visualizer
moment,1.8,0.76,0.0,6.99,0.0,,96.18,98.75,,,Visualizer
moment,2.052,0.77,0.88,7.24,0.82,,96.49,98.65,,,Visualizer
moment,2.356,0.76,1.93,7.38,1.79,,96.73,98.63,,,Visualizer
moment,2.555,0.76,2.29,7.55,2.13,,96.95,98.74,,,Visualizer
moment,2.803,0.77,3.46,7.67,3.21,,96.95,98.81,,,Visualizer
moment,3.05,0.75,4.23,7.76,3.48,,97.12,98.91,,,Visualizer
moment,3.3,0.73,5.05,7.83,3.56,,97.19,98.89,,,Visualizer
moment,3.55,0.71,5.9,7.86,3.69,,97.29,98.97,,,Visualizer
moment,3.8,0.72,7.33,7.86,3.95,,97.33,98.9,,,Visualizer
moment,4.049,0.69,8.28,7.91,4.11,,97.4,98.9,,,Visualizer
moment,4.303,0.71,9.29,7.96,4.3,,97.61,98.94,,,Visualizer
moment,4.55,0.7,10.81,7.93,4.56,,97.75,98.84,,,Visualizer
moment,4.799,0.7,11.89,7.92,4.76,,97.68,98.92,,,Visualizer
moment,5.05,0.68,13.6,7.96,4.94,,97.79,99.09,,,Visualizer
moment,5.3,0.69,14.72,7.92,5.04,,97.86,98.96,,,Visualizer
moment,5.6,0.66,15.84,7.94,5.12,,97.89,98.92,,,Visualizer
moment,5.811,0.67,17.18,7.95,5.43,,97.75,98.98,,,Visualizer
moment,6.05,0.67,18.92,7.91,5.47,,97.89,99.0,,,Visualizer
moment,6.298,0.64,20.13,7.97,5.52,,97.79,99.05,,,Visualizer
moment,6.55,0.66,21.42,7.94,5.72,,97.86,98.95,,,Visualizer
moment,6.851,0.68,22.73,7.93,5.76,,97.64,98.89,,,Visualizer
moment,7.05,0.63,24.65,7.97,5.92,,97.64,98.93,,,Visualizer
moment,7.3,0.64,26.0,7.94,6.03,,97.54,98.9,,,Visualizer
moment,7.55,0.64,28.07,8.02,6.18,,97.5,98.9,,,Visualizer
moment,7.8,0.69,29.39,8.03,6.19,,97.33,98.85,,,Visualizer
moment,8.05,0.64,30.85,7.98,6.32,,97.16,98.8,,,Visualizer
moment,8.299,0.61,32.13,8.04,6.32,,97.02,98.68,,,Visualizer
moment,8.548,0.62,34.2,7.98,6.34,,96.8,98.63,,,Visualizer
moment,8.802,0.62,35.65,7.96,6.45,,96.73,98.69,,,Visualizer
moment,9.049,0.61,36.99,8.01,6.4,,96.49,98.58,,,Visualizer
moment,9.3,0.62,39.17,7.97,6.54,,96.36,98.47,,,Visualizer
moment,9.55,0.6,40.49,7.96,6.38,,96.21,98.43,,,Visualizer
moment,9.799,0.59,42.05,8.0,6.65,,96.01,98.34,,,Visualizer
moment,10.053,0.59,44.14,7.48,6.64,,95.8,98.3,,,Visualizer
moment,10.174,0.44,44.58,6.74,6.37,,95.77,97.75,,,Visualizer
moment,10.399,0.01,44.88,6.16,5.3,,95.66,97.91,,,Visualizer
moment,10.704,0.26,45.61,6.33,4.76,,95.56,98.02,,,Visualizer
moment,10.904,0.48,46.81,6.48,4.42,,95.35,97.93,,,Visualizer
moment,11.154,0.42,48.06,6.64,4.36,,95.25,97.81,,,Visualizer
moment,11.4,0.48,49.9,6.84,4.81,,95.14,97.6,,,Visualizer
moment,11.649,0.52,51.19,7.03,5.61,,95.18,97.62,,,Visualizer
moment,11.999,0.52,53.16,7.2,5.9,,95.21,97.54,,,Visualizer
moment,12.15,0.53,54.51,7.32,5.99,,95.28,97.38,,,Visualizer
moment,12.4,0.53,55.83,7.43,6.12,,95.25,97.34,,,Visualizer
moment,12.65,0.55,57.97,7.51,6.3,,95.11,97.26,,,Visualizer
moment,12.899,0.59,59.47,7.66,6.51,,94.91,97.16,,,Visualizer
