information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-30T16:02:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Zewde,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b033071-09e3-4c53-a288-ba3949ee26f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.16,0.0,3.81,0.0,,92.73,94.04,,,Visualizer
moment,0.135,0.12,0.0,5.18,0.0,,92.56,94.32,,,Visualizer
moment,0.405,0.21,0.0,6.52,0.0,,90.62,94.34,,,Visualizer
moment,0.585,0.29,0.0,7.52,0.0,,85.58,94.34,,,Visualizer
moment,0.81,0.44,0.0,8.22,0.0,,83.23,94.33,,,Visualizer
moment,0.99,0.71,0.0,8.76,0.0,,82.94,94.35,,,Visualizer
moment,1.17,0.81,0.0,9.2,0.0,,83.13,94.38,,,Visualizer
moment,1.44,0.81,0.0,9.45,0.0,,83.42,94.26,,,Visualizer
moment,1.627,0.95,0.0,9.71,0.0,,83.61,94.03,,,Visualizer
moment,1.8,1.29,0.0,9.8,0.0,,84.13,93.76,,,Visualizer
moment,2.025,1.55,0.0,9.87,0.0,,85.09,93.77,,,Visualizer
moment,2.25,1.67,0.0,9.89,0.0,,86.26,93.63,,,Visualizer
moment,2.43,1.62,0.0,9.93,0.0,,87.2,93.42,,,Visualizer
moment,2.655,1.55,0.0,9.87,0.0,,87.89,93.3,,,Visualizer
moment,2.88,1.56,0.0,9.88,0.0,,88.61,93.31,,,Visualizer
moment,3.06,1.56,0.0,9.92,0.0,,89.37,93.31,,,Visualizer
moment,3.285,1.65,0.0,9.87,0.0,,90.03,93.27,,,Visualizer
moment,3.465,1.74,0.0,9.83,0.0,,90.66,93.4,,,Visualizer
moment,3.689,1.89,0.0,9.83,0.0,,91.16,93.51,,,Visualizer
moment,3.915,2.05,0.0,9.6,0.0,,91.49,93.53,,,Visualizer
moment,4.185,2.17,0.0,9.25,0.0,,91.99,93.64,,,Visualizer
moment,4.366,2.31,0.0,8.66,0.0,,92.29,93.75,,,Visualizer
moment,4.545,2.43,0.0,7.9,0.0,,92.56,93.83,,,Visualizer
moment,4.725,2.44,0.0,7.13,0.0,,92.93,93.82,,,Visualizer
moment,4.996,2.48,0.0,6.29,0.0,,93.03,93.94,,,Visualizer
moment,5.13,2.5,0.0,5.44,0.0,,93.2,93.95,,,Visualizer
moment,5.354,2.43,0.0,4.69,0.0,,93.37,94.04,,,Visualizer
moment,5.625,2.33,0.0,4.12,0.0,,93.54,94.07,,,Visualizer
moment,5.76,2.37,0.0,3.46,0.0,,93.64,94.05,,,Visualizer
moment,5.984,2.36,0.0,2.88,0.0,,93.57,94.11,,,Visualizer
moment,6.21,2.23,0.0,2.44,0.0,,93.64,94.15,,,Visualizer
moment,6.435,2.18,0.0,2.11,0.0,,93.64,94.21,,,Visualizer
moment,6.615,2.16,0.0,1.82,0.0,,93.61,94.14,,,Visualizer
moment,6.794,2.14,0.0,1.59,0.0,,93.57,94.11,,,Visualizer
moment,7.111,2.15,0.0,1.4,0.0,,93.5,94.15,,,Visualizer
moment,7.244,2.2,0.0,1.12,0.0,,93.54,94.16,,,Visualizer
moment,7.425,2.14,0.0,0.87,0.0,,93.57,94.13,,,Visualizer
moment,7.649,2.0,0.0,0.83,0.0,,93.43,94.17,,,Visualizer
moment,7.875,2.05,0.0,0.75,0.0,,93.37,94.15,,,Visualizer
moment,8.055,2.04,0.0,0.68,0.0,,93.33,94.08,,,Visualizer
moment,8.28,2.02,0.0,0.68,0.0,,93.23,94.06,,,Visualizer
moment,8.505,2.05,0.0,0.57,0.0,,93.27,94.02,,,Visualizer
moment,8.684,2.03,0.0,0.55,0.0,,93.13,94.04,,,Visualizer
moment,8.91,2.07,0.0,0.5,0.0,,93.06,93.99,,,Visualizer
moment,9.09,2.11,0.0,0.39,0.0,,93.0,93.98,,,Visualizer
moment,9.315,2.0,0.0,0.31,0.0,,92.89,94.0,,,Visualizer
moment,9.63,1.95,0.0,0.4,0.0,,92.86,94.01,,,Visualizer
moment,9.719,2.02,0.0,0.33,0.0,,92.76,93.91,,,Visualizer
moment,9.99,1.98,0.0,0.41,0.0,,92.79,93.96,,,Visualizer
moment,10.17,2.04,0.0,0.34,0.0,,92.73,94.0,,,Visualizer
moment,10.439,2.06,0.0,0.27,0.0,,92.66,93.96,,,Visualizer
moment,10.62,1.99,0.0,0.21,0.0,,92.59,93.89,,,Visualizer
moment,10.755,1.94,0.0,0.29,0.0,,92.49,93.83,,,Visualizer
moment,10.98,2.03,0.0,0.28,0.0,,92.46,93.83,,,Visualizer
moment,11.25,2.04,0.0,0.22,0.0,,92.46,93.85,,,Visualizer
moment,11.385,1.97,0.0,0.17,0.0,,92.36,93.84,,,Visualizer
moment,11.61,1.95,0.0,0.19,0.0,,92.32,93.83,,,Visualizer
moment,11.835,1.97,0.0,0.26,0.0,,92.32,93.81,,,Visualizer
moment,12.06,2.02,0.0,0.21,0.0,,92.19,93.8,,,Visualizer
moment,12.24,1.97,0.0,0.28,0.0,,92.22,93.76,,,Visualizer
moment,12.464,2.04,0.0,0.28,0.0,,92.09,93.77,,,Visualizer
moment,12.69,2.08,0.0,0.23,0.0,,91.99,93.7,,,Visualizer
moment,12.869,2.01,0.0,0.18,0.0,,91.96,93.69,,,Visualizer
moment,13.05,1.97,0.0,0.14,0.0,,92.02,93.65,,,Visualizer
moment,13.275,1.95,0.0,0.26,0.0,,91.92,93.72,,,Visualizer
moment,13.5,2.06,0.0,0.23,0.0,,91.86,93.7,,,Visualizer
moment,13.68,2.05,0.0,0.18,0.0,,91.82,93.62,,,Visualizer
moment,13.905,2.0,0.0,0.14,0.0,,91.69,93.59,,,Visualizer
moment,14.13,1.99,0.0,0.11,0.0,,91.55,93.58,,,Visualizer
moment,14.31,1.97,0.0,0.15,0.0,,91.62,93.55,,,Visualizer
moment,14.535,2.01,0.0,0.22,0.0,,91.52,93.56,,,Visualizer
moment,14.715,2.1,0.0,0.18,0.0,,91.45,93.5,,,Visualizer
moment,14.939,2.05,0.0,0.14,0.0,,91.39,93.55,,,Visualizer
moment,15.165,2.02,0.0,0.11,0.0,,91.52,93.48,,,Visualizer
moment,15.345,2.02,0.0,0.09,0.0,,91.45,93.5,,,Visualizer
moment,15.614,2.04,0.0,0.07,0.0,,91.45,93.5,,,Visualizer
moment,15.795,2.05,0.0,0.05,0.0,,91.29,93.51,,,Visualizer
moment,15.974,2.05,0.0,0.04,0.0,,91.12,93.44,,,Visualizer
moment,16.244,2.06,0.0,0.03,0.0,,91.02,93.5,,,Visualizer
moment,16.424,2.06,0.0,0.02,0.0,,90.95,93.51,,,Visualizer
moment,16.604,2.07,0.1,0.02,0.09,,90.72,93.43,,,Visualizer
moment,16.876,2.12,0.1,0.01,0.09,,90.62,93.35,,,Visualizer
moment,17.1,2.15,0.1,0.01,0.09,,90.52,93.37,,,Visualizer
moment,17.234,2.15,0.1,0.01,0.09,,90.46,93.41,,,Visualizer
moment,17.46,2.15,0.0,0.01,0.0,,90.36,93.41,,,Visualizer
moment,17.688,2.15,0.0,0.01,0.0,,90.26,93.37,,,Visualizer
moment,17.865,2.16,0.0,0.0,-0.09,,90.23,93.38,,,Visualizer
moment,18.09,2.17,0.0,0.0,-0.09,,90.06,93.41,,,Visualizer
moment,18.314,2.18,0.0,0.0,-0.09,,90.06,93.34,,,Visualizer
moment,18.494,2.22,0.0,0.0,0.0,,89.8,93.27,,,Visualizer
moment,18.72,2.29,0.0,0.0,-0.09,,89.8,93.31,,,Visualizer
moment,18.99,2.31,0.0,0.0,-0.09,,89.56,93.28,,,Visualizer
moment,19.125,2.31,0.2,0.0,0.17,,89.37,93.25,,,Visualizer
moment,19.308,2.3,0.2,0.0,0.17,,89.33,93.22,,,Visualizer
moment,19.53,2.29,0.2,0.0,0.17,,89.3,93.27,,,Visualizer
moment,19.755,2.27,0.2,0.0,0.17,,89.33,93.22,,,Visualizer
moment,19.943,2.24,0.2,0.0,0.17,,89.27,93.17,,,Visualizer
moment,20.16,2.21,0.2,0.0,0.0,,89.37,93.18,,,Visualizer
moment,20.34,2.2,0.2,0.52,0.0,,89.33,93.12,,,Visualizer
moment,20.564,2.3,0.2,1.56,0.0,,89.27,93.07,,,Visualizer
moment,20.79,3.24,0.2,1.91,0.0,,88.61,93.1,,,Visualizer
moment,21.06,4.26,0.2,1.77,0.0,,88.25,93.1,,,Visualizer
moment,21.195,4.51,0.2,1.55,0.0,,88.12,93.14,,,Visualizer
moment,21.42,4.69,0.2,1.35,0.0,,87.89,93.13,,,Visualizer
moment,21.6,4.92,0.2,1.18,0.0,,87.82,93.18,,,Visualizer
moment,21.825,5.11,0.2,1.11,0.0,,87.86,93.16,,,Visualizer
moment,22.05,5.34,0.2,1.04,0.0,,87.82,93.18,,,Visualizer
moment,22.23,5.59,0.2,0.96,0.0,,87.82,93.14,,,Visualizer
moment,22.455,5.78,0.3,0.88,0.09,,87.92,93.21,,,Visualizer
moment,22.679,6.0,0.4,0.75,0.17,,87.89,93.16,,,Visualizer
moment,22.906,6.04,0.4,0.67,0.17,,87.79,93.13,,,Visualizer
moment,23.085,6.1,0.4,0.67,0.17,,88.05,93.14,,,Visualizer
moment,23.31,6.24,0.4,0.6,0.17,,87.99,93.07,,,Visualizer
