information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-28T19:04:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/097d207a-abea-4380-a2dc-9080c9f35457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.224,0.03,0.0,2.49,0.0,,196.12,190.82,,,Visualizer
moment,0.539,0.03,0.0,2.69,0.0,,196.17,191.19,,,Visualizer
moment,0.629,0.03,0.0,2.82,0.0,,195.22,191.5,,,Visualizer
moment,0.899,0.03,0.0,2.99,0.0,,192.89,191.55,,,Visualizer
moment,1.214,0.03,0.0,3.18,0.0,,190.76,192.07,,,Visualizer
moment,1.267,0.03,0.0,3.42,0.0,,188.58,192.52,,,Visualizer
moment,1.53,0.03,0.0,3.49,0.0,,187.35,192.78,,,Visualizer
moment,1.754,0.03,0.0,3.56,0.0,,186.36,193.13,,,Visualizer
moment,1.934,0.03,0.0,3.65,0.0,,186.12,193.33,,,Visualizer
moment,2.204,0.03,0.0,3.71,0.0,,185.72,193.49,,,Visualizer
moment,2.294,0.03,0.0,3.76,0.0,,185.01,193.65,,,Visualizer
moment,2.565,0.03,0.0,3.82,0.0,,183.68,193.82,,,Visualizer
moment,2.744,0.03,0.0,3.82,0.0,,183.33,193.86,,,Visualizer
moment,2.925,0.03,0.0,3.87,0.0,,183.38,193.86,,,Visualizer
moment,3.194,0.03,0.0,3.88,0.0,,184.14,193.89,,,Visualizer
moment,3.374,0.03,0.0,3.92,0.0,,185.01,193.89,,,Visualizer
moment,3.554,0.03,0.0,3.92,0.0,,186.18,193.81,,,Visualizer
moment,3.869,0.03,0.0,3.96,0.0,,187.52,193.84,,,Visualizer
moment,3.959,0.04,0.0,3.95,0.0,,189.11,193.69,,,Visualizer
moment,4.229,0.04,0.0,3.97,0.0,,190.52,193.75,,,Visualizer
moment,4.409,0.06,0.0,3.93,0.0,,191.82,193.7,,,Visualizer
moment,4.589,0.08,0.0,3.93,0.0,,193.19,193.79,,,Visualizer
moment,4.86,0.11,0.0,3.98,0.0,,194.56,193.87,,,Visualizer
moment,5.039,0.14,0.0,4.02,0.0,,195.88,193.83,,,Visualizer
moment,5.219,0.16,0.0,4.02,0.0,,197.14,193.87,,,Visualizer
moment,5.534,0.23,0.0,4.03,0.0,,198.23,194.07,,,Visualizer
moment,5.624,0.31,0.0,4.06,0.0,,199.25,194.23,,,Visualizer
moment,5.894,0.34,0.0,4.09,0.0,,199.86,194.61,,,Visualizer
moment,6.074,0.32,0.0,4.06,0.0,,200.53,194.75,,,Visualizer
moment,6.254,0.32,0.0,4.09,0.0,,200.96,194.78,,,Visualizer
moment,6.525,0.34,0.0,4.54,0.0,,201.14,195.05,,,Visualizer
moment,6.704,0.4,0.0,5.82,0.0,,201.09,195.32,,,Visualizer
moment,6.929,0.66,0.0,7.44,0.0,,200.84,195.44,,,Visualizer
moment,7.2,1.26,0.0,8.6,0.0,,198.77,195.56,,,Visualizer
moment,7.334,1.37,0.0,9.2,0.0,,197.44,195.89,,,Visualizer
moment,7.559,1.53,0.0,9.63,0.0,,196.83,196.12,,,Visualizer
moment,7.74,1.89,0.0,9.84,0.0,,197.02,196.36,,,Visualizer
moment,7.919,2.27,0.0,9.94,0.0,,197.38,196.42,,,Visualizer
moment,8.189,2.64,0.0,10.0,0.0,,198.04,196.22,,,Visualizer
moment,8.369,3.22,0.0,9.82,0.0,,197.98,196.2,,,Visualizer
moment,8.553,4.01,0.0,9.55,0.0,,198.28,196.2,,,Visualizer
moment,8.864,4.99,0.32,9.2,0.35,,198.28,196.37,,,Visualizer
moment,8.999,6.02,1.28,8.7,1.41,,197.92,196.46,,,Visualizer
moment,9.269,7.0,1.66,8.16,1.83,,197.62,196.58,,,Visualizer
moment,9.404,7.83,2.73,7.35,3.02,,197.5,196.6,,,Visualizer
moment,9.584,8.17,2.97,6.55,3.28,,197.08,196.75,,,Visualizer
moment,9.854,8.46,3.17,5.74,3.15,,196.66,196.89,,,Visualizer
moment,10.034,8.61,3.71,4.97,2.68,,196.42,196.81,,,Visualizer
moment,10.214,8.59,4.2,4.33,2.03,,195.81,196.77,,,Visualizer
moment,10.529,8.56,4.58,3.73,2.04,,195.64,196.86,,,Visualizer
moment,10.664,8.45,4.87,3.22,1.73,,195.4,196.79,,,Visualizer
moment,10.889,8.33,5.25,2.8,1.7,,195.22,196.76,,,Visualizer
moment,11.069,8.18,5.4,2.5,1.51,,194.86,196.72,,,Visualizer
moment,11.249,8.12,5.67,2.28,1.51,,194.68,196.71,,,Visualizer
moment,11.565,8.07,5.89,2.06,1.33,,194.79,196.56,,,Visualizer
moment,11.744,7.92,6.24,1.89,1.27,,194.62,196.46,,,Visualizer
moment,11.879,7.85,6.62,1.81,1.35,,194.38,196.5,,,Visualizer
moment,12.194,7.82,6.62,1.69,1.35,,194.38,196.45,,,Visualizer
moment,12.329,7.79,7.03,1.63,1.26,,194.26,196.31,,,Visualizer
moment,12.554,7.75,7.33,1.58,1.34,,194.38,196.27,,,Visualizer
moment,12.734,7.69,7.39,1.54,1.12,,194.38,196.11,,,Visualizer
moment,13.004,7.69,7.71,1.53,1.2,,194.32,196.19,,,Visualizer
moment,13.184,7.68,8.22,1.53,1.31,,194.56,196.06,,,Visualizer
moment,13.364,7.65,8.22,1.51,1.31,,194.62,196.02,,,Visualizer
moment,13.545,7.61,8.51,1.52,1.27,,194.74,196.01,,,Visualizer
moment,13.859,7.62,8.79,1.54,1.35,,194.74,195.88,,,Visualizer
moment,13.993,7.63,9.16,1.52,1.34,,194.79,195.85,,,Visualizer
moment,14.219,7.58,9.37,1.56,1.27,,194.98,195.83,,,Visualizer
moment,14.398,7.59,9.52,1.58,1.4,,195.15,195.69,,,Visualizer
moment,14.624,7.58,9.95,1.58,1.42,,195.1,195.73,,,Visualizer
moment,14.848,7.59,10.06,1.61,1.4,,195.28,195.73,,,Visualizer
moment,15.029,7.61,10.54,1.62,1.52,,195.46,195.63,,,Visualizer
moment,15.253,7.63,10.94,1.65,1.57,,195.52,195.55,,,Visualizer
moment,15.524,7.6,11.35,1.68,1.55,,195.4,195.56,,,Visualizer
moment,15.659,7.58,11.51,1.73,1.6,,195.46,195.56,,,Visualizer
moment,15.884,7.67,11.74,1.73,1.52,,195.52,195.47,,,Visualizer
moment,16.063,7.62,12.22,1.76,1.59,,195.46,195.47,,,Visualizer
moment,16.378,7.61,12.62,1.75,1.71,,195.28,195.46,,,Visualizer
moment,16.559,7.62,13.13,1.72,1.79,,195.28,195.42,,,Visualizer
moment,16.693,7.61,13.58,1.73,1.87,,195.1,195.33,,,Visualizer
moment,16.873,7.56,13.79,1.8,1.86,,195.34,195.32,,,Visualizer
moment,17.189,7.61,13.97,1.8,1.93,,195.15,195.34,,,Visualizer
moment,17.324,7.64,14.43,1.78,1.9,,195.03,195.2,,,Visualizer
moment,17.549,7.64,14.9,1.79,1.81,,195.22,195.33,,,Visualizer
moment,17.728,7.63,15.27,1.81,1.87,,195.1,195.29,,,Visualizer
moment,17.954,7.64,15.62,1.82,1.82,,195.22,195.26,,,Visualizer
moment,18.178,7.62,16.0,1.85,1.89,,194.98,195.19,,,Visualizer
moment,18.358,7.61,16.5,1.84,2.11,,195.03,195.1,,,Visualizer
moment,18.628,7.57,16.98,1.88,2.09,,194.91,195.17,,,Visualizer
moment,18.853,7.57,17.55,1.93,2.13,,195.1,195.19,,,Visualizer
moment,18.988,7.61,17.77,1.88,2.15,,195.1,195.17,,,Visualizer
moment,19.214,7.57,17.77,1.86,2.15,,195.34,195.13,,,Visualizer
moment,19.529,7.55,18.89,1.92,2.31,,195.34,195.08,,,Visualizer
moment,19.623,7.57,19.25,1.99,2.25,,195.28,194.98,,,Visualizer
moment,19.843,7.56,19.89,2.04,2.34,,195.46,195.09,,,Visualizer
moment,20.024,7.58,20.09,2.03,2.26,,195.4,195.14,,,Visualizer
moment,20.248,7.6,20.76,2.0,2.27,,195.4,195.02,,,Visualizer
moment,20.518,7.51,21.22,2.08,2.4,,195.4,194.97,,,Visualizer
moment,20.654,7.6,21.67,2.13,2.44,,195.4,195.04,,,Visualizer
moment,20.878,7.62,22.48,2.18,2.64,,195.34,194.99,,,Visualizer
moment,21.059,7.6,22.58,2.16,2.45,,195.34,194.97,,,Visualizer
moment,21.283,7.56,23.23,2.18,2.45,,195.34,195.07,,,Visualizer
moment,21.553,7.6,23.73,2.23,2.55,,195.46,195.1,,,Visualizer
moment,21.688,7.6,24.67,2.29,2.42,,195.28,194.97,,,Visualizer
moment,21.913,7.62,24.67,2.25,2.42,,195.4,195.02,,,Visualizer
moment,22.184,7.57,25.47,2.29,2.61,,195.46,194.98,,,Visualizer
moment,22.319,7.56,25.98,2.32,2.72,,195.1,195.02,,,Visualizer
moment,22.544,7.64,26.49,2.32,2.78,,195.28,195.02,,,Visualizer
moment,22.858,7.59,27.22,2.37,2.82,,195.1,194.96,,,Visualizer
moment,22.948,7.62,27.74,2.36,2.85,,195.15,194.94,,,Visualizer
moment,23.218,7.6,28.2,2.39,2.66,,195.1,195.01,,,Visualizer
moment,23.353,7.62,28.98,2.4,2.75,,195.1,194.95,,,Visualizer
moment,23.623,7.63,29.18,2.43,2.68,,195.03,194.91,,,Visualizer
moment,23.848,7.64,30.17,2.45,2.68,,195.22,194.79,,,Visualizer
moment,23.984,7.66,30.43,2.47,2.72,,195.1,194.9,,,Visualizer
moment,24.208,7.62,30.97,2.45,2.78,,195.22,195.07,,,Visualizer
moment,24.523,7.59,31.52,2.49,2.8,,195.28,194.88,,,Visualizer
moment,24.613,7.61,32.25,2.49,2.83,,195.15,194.77,,,Visualizer
moment,24.838,7.62,32.8,2.47,2.9,,194.98,194.78,,,Visualizer
moment,25.063,7.58,33.37,2.5,2.91,,195.28,194.9,,,Visualizer
moment,25.245,7.59,34.08,2.49,2.83,,195.1,194.76,,,Visualizer
moment,25.513,7.61,34.66,2.49,2.97,,195.03,194.79,,,Visualizer
moment,25.648,7.61,35.21,2.47,2.96,,195.03,194.8,,,Visualizer
moment,25.873,7.63,35.73,2.49,2.9,,195.22,194.85,,,Visualizer
