information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-09-01T00:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2940725-c383-481d-b0d8-bf9dc278a6b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.08,0.0,0.47,0.0,,88.67,87.72,,,Visualizer
moment,0.263,0.09,0.0,1.99,0.0,,88.77,87.86,,,Visualizer
moment,0.488,0.16,0.0,3.62,0.0,,88.54,87.97,,,Visualizer
moment,0.668,0.13,0.0,4.71,0.0,,87.46,88.02,,,Visualizer
moment,0.939,0.22,0.0,5.52,0.0,,85.67,87.98,,,Visualizer
moment,1.076,0.25,0.0,6.08,0.0,,84.41,87.97,,,Visualizer
moment,1.299,0.26,0.0,6.51,0.0,,83.45,87.94,,,Visualizer
moment,1.479,0.27,0.0,6.78,0.0,,82.96,88.01,,,Visualizer
moment,1.704,0.37,0.0,6.94,0.0,,82.68,88.03,,,Visualizer
moment,1.929,0.35,0.0,7.03,0.0,,82.8,87.95,,,Visualizer
moment,2.203,0.32,0.0,7.15,0.0,,83.25,87.96,,,Visualizer
moment,2.335,0.38,0.0,7.15,0.0,,83.77,88.0,,,Visualizer
moment,2.561,0.44,0.0,7.25,0.0,,84.34,87.91,,,Visualizer
moment,2.743,0.55,0.0,7.18,0.0,,85.12,87.95,,,Visualizer
moment,2.966,0.63,0.0,7.18,0.0,,85.89,87.93,,,Visualizer
moment,3.144,0.69,0.0,7.11,0.0,,86.87,87.82,,,Visualizer
moment,3.371,0.73,0.0,7.19,0.0,,87.59,87.77,,,Visualizer
moment,3.596,0.75,0.0,7.11,0.0,,88.41,87.83,,,Visualizer
moment,3.822,0.73,0.0,7.08,0.0,,89.26,87.71,,,Visualizer
moment,4.0,0.76,0.0,7.05,0.0,,89.95,87.71,,,Visualizer
moment,4.226,0.78,0.0,7.12,0.0,,90.68,87.73,,,Visualizer
moment,4.406,0.79,0.0,7.08,0.0,,90.98,87.86,,,Visualizer
moment,4.631,0.75,0.0,7.08,0.0,,91.22,87.84,,,Visualizer
moment,4.808,0.76,0.0,7.08,0.0,,91.35,87.91,,,Visualizer
moment,5.035,0.77,0.0,7.06,0.0,,91.29,87.98,,,Visualizer
moment,5.264,0.79,0.0,7.07,0.0,,91.18,88.05,,,Visualizer
moment,5.484,0.81,0.0,7.01,0.0,,90.98,88.18,,,Visualizer
moment,5.663,0.87,0.0,6.96,0.0,,90.82,88.26,,,Visualizer
moment,5.934,0.92,0.0,6.96,0.0,,90.62,88.36,,,Visualizer
moment,6.068,0.98,0.0,7.01,0.0,,90.39,88.47,,,Visualizer
moment,6.293,1.06,0.0,7.01,0.0,,90.25,88.52,,,Visualizer
moment,6.473,1.14,0.0,6.95,0.0,,90.25,88.63,,,Visualizer
moment,6.698,1.25,0.0,7.02,0.0,,90.22,88.74,,,Visualizer
moment,6.923,1.4,0.0,6.97,0.0,,90.35,88.81,,,Visualizer
moment,7.148,1.5,0.0,6.98,0.0,,90.19,88.94,,,Visualizer
moment,7.328,1.67,0.0,6.95,0.0,,90.19,88.93,,,Visualizer
moment,7.553,1.88,0.0,7.0,0.0,,90.15,89.05,,,Visualizer
moment,7.733,2.15,0.0,6.91,0.0,,90.05,89.13,,,Visualizer
moment,7.96,2.51,0.0,6.87,0.0,,89.86,89.09,,,Visualizer
moment,8.144,2.98,0.5,6.83,0.47,,89.82,89.21,,,Visualizer
moment,8.364,3.6,1.0,6.81,0.95,,89.69,89.21,,,Visualizer
moment,8.588,4.26,1.4,6.53,1.32,,89.49,89.22,,,Visualizer
moment,8.814,4.78,2.2,5.94,2.08,,89.26,89.3,,,Visualizer
moment,8.993,5.09,2.4,5.32,2.27,,89.26,89.37,,,Visualizer
moment,9.22,5.33,3.1,4.71,2.46,,88.96,89.41,,,Visualizer
moment,9.399,5.52,3.6,4.14,2.46,,88.8,89.41,,,Visualizer
moment,9.624,5.62,3.9,3.66,2.36,,88.64,89.34,,,Visualizer
moment,9.849,5.75,4.2,3.24,1.89,,88.6,89.4,,,Visualizer
moment,10.028,5.86,4.7,2.86,2.17,,88.5,89.44,,,Visualizer
moment,10.254,5.91,4.8,2.52,1.61,,88.38,89.46,,,Visualizer
moment,10.481,5.95,5.2,2.26,1.42,,88.24,89.51,,,Visualizer
moment,10.661,5.93,5.2,2.08,1.42,,88.31,89.5,,,Visualizer
moment,10.886,5.98,5.7,1.92,1.42,,88.11,89.47,,,Visualizer
moment,11.154,6.01,5.9,1.78,1.13,,88.08,89.39,,,Visualizer
moment,11.29,5.98,6.1,1.67,1.23,,87.88,89.44,,,Visualizer
moment,11.514,6.01,6.4,1.56,1.13,,88.08,89.43,,,Visualizer
moment,11.693,5.99,6.6,1.55,1.32,,87.85,89.46,,,Visualizer
