information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-18T15:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f848644d-8a09-4b14-b074-ce6ffd5ffa9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.77,0.0,4.34,0.0,,96.39,95.05,,,Visualizer
moment,0.224,0.68,0.0,4.89,0.0,,93.86,95.34,,,Visualizer
moment,0.449,0.75,0.0,5.24,0.0,,93.09,95.38,,,Visualizer
moment,0.629,0.87,0.0,5.46,0.0,,93.36,95.27,,,Visualizer
moment,0.854,0.88,0.0,5.65,0.0,,93.46,95.34,,,Visualizer
moment,1.035,0.86,0.0,5.78,0.0,,93.79,95.36,,,Visualizer
moment,1.259,0.95,0.0,5.86,0.0,,94.06,95.32,,,Visualizer
moment,1.484,1.04,0.0,5.92,0.0,,94.5,95.38,,,Visualizer
moment,1.665,1.0,0.0,5.99,0.0,,94.95,95.26,,,Visualizer
moment,1.889,1.03,0.0,6.06,0.0,,95.46,95.17,,,Visualizer
moment,2.114,1.13,0.0,6.06,0.0,,95.87,95.17,,,Visualizer
moment,2.294,1.12,0.0,6.04,0.0,,96.14,95.12,,,Visualizer
moment,2.519,1.06,0.0,6.06,0.0,,96.62,95.12,,,Visualizer
moment,2.79,1.08,0.0,6.01,0.0,,96.73,95.16,,,Visualizer
moment,2.924,1.04,0.0,6.03,0.0,,96.94,95.18,,,Visualizer
moment,3.15,1.04,0.0,6.03,0.0,,97.08,95.31,,,Visualizer
moment,3.33,1.05,0.0,6.01,0.0,,97.18,95.42,,,Visualizer
moment,3.554,1.06,0.0,6.04,0.0,,97.29,95.57,,,Visualizer
moment,3.779,1.2,0.0,6.02,0.0,,97.29,95.86,,,Visualizer
moment,3.959,1.24,0.0,6.05,0.0,,97.21,95.92,,,Visualizer
moment,4.184,1.33,0.0,6.02,0.0,,97.29,96.1,,,Visualizer
moment,4.409,1.43,0.0,5.99,0.0,,97.25,96.21,,,Visualizer
moment,4.589,1.52,0.0,6.03,0.0,,97.18,96.28,,,Visualizer
moment,4.814,1.61,0.0,5.96,0.0,,97.01,96.5,,,Visualizer
moment,4.994,1.71,0.0,6.01,0.0,,96.94,96.64,,,Visualizer
