information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T08:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d44f6583-a682-40d6-87c4-bc4ae8b68afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.292,0.01,0.0,4.1,0.0,,91.58,89.22,,,Visualizer
moment,0.557,0.02,0.0,3.98,0.0,,90.41,89.34,,,Visualizer
moment,0.794,0.01,0.0,4.0,0.0,,83.89,89.48,,,Visualizer
moment,1.049,0.0,0.0,4.05,0.0,,79.36,89.45,,,Visualizer
moment,1.293,0.02,0.0,3.99,0.0,,77.21,89.43,,,Visualizer
moment,1.543,0.05,0.0,3.98,0.0,,77.46,89.5,,,Visualizer
moment,1.791,0.16,0.0,3.96,0.0,,79.23,89.46,,,Visualizer
moment,2.047,0.35,0.0,3.95,0.0,,81.76,89.31,,,Visualizer
moment,2.29,0.49,0.0,3.91,0.0,,84.47,89.14,,,Visualizer
moment,2.546,0.56,0.0,3.98,0.0,,86.85,89.0,,,Visualizer
moment,2.792,0.71,0.0,4.02,0.0,,89.12,88.81,,,Visualizer
moment,3.044,0.87,0.0,4.03,0.0,,90.95,88.7,,,Visualizer
moment,3.294,0.95,0.0,4.01,0.0,,92.43,88.69,,,Visualizer
moment,3.542,1.0,0.0,4.09,0.0,,93.37,88.83,,,Visualizer
moment,3.795,1.09,0.0,4.08,0.0,,93.68,89.08,,,Visualizer
moment,4.042,1.09,0.0,4.13,0.0,,93.68,89.39,,,Visualizer
moment,4.295,1.16,0.0,4.08,0.0,,93.54,89.69,,,Visualizer
moment,4.541,1.21,0.0,4.15,0.0,,93.14,90.11,,,Visualizer
moment,4.84,1.22,0.0,4.08,0.0,,92.63,90.39,,,Visualizer
moment,5.043,1.29,0.0,4.15,0.0,,92.02,90.68,,,Visualizer
moment,5.307,1.47,0.0,4.17,0.0,,91.35,90.96,,,Visualizer
moment,5.563,1.6,0.0,4.18,0.0,,91.02,91.04,,,Visualizer
moment,5.807,1.77,0.0,4.18,0.0,,90.65,91.03,,,Visualizer
moment,6.049,1.98,0.0,4.19,0.0,,90.65,91.02,,,Visualizer
moment,6.297,2.27,0.0,4.17,0.0,,90.41,90.95,,,Visualizer
moment,6.548,2.56,0.0,4.19,0.0,,90.21,90.91,,,Visualizer
moment,6.793,2.92,0.0,4.15,0.0,,89.88,90.82,,,Visualizer
moment,7.04,3.4,0.0,4.13,0.0,,89.45,90.72,,,Visualizer
moment,7.296,3.98,0.0,4.08,0.0,,89.15,90.67,,,Visualizer
moment,7.54,4.67,0.0,3.77,0.0,,88.89,90.66,,,Visualizer
moment,7.796,5.12,0.0,3.41,0.0,,88.72,90.56,,,Visualizer
moment,8.046,5.62,0.0,3.06,0.0,,88.56,90.47,,,Visualizer
moment,8.306,6.17,0.0,2.72,0.0,,88.43,90.41,,,Visualizer
moment,8.538,6.63,0.0,2.38,0.0,,88.36,90.28,,,Visualizer
moment,8.794,7.01,0.0,2.09,0.0,,88.2,90.33,,,Visualizer
moment,9.043,7.38,0.2,1.83,0.19,,88.16,90.27,,,Visualizer
moment,9.308,7.69,0.4,1.63,0.38,,88.0,90.16,,,Visualizer
moment,9.541,7.88,0.3,1.44,0.29,,87.93,90.17,,,Visualizer
moment,9.794,8.0,0.5,1.25,0.48,,87.73,90.1,,,Visualizer
moment,10.043,8.12,0.7,1.15,0.67,,87.8,90.03,,,Visualizer
moment,10.292,8.32,0.8,1.01,0.38,,87.77,90.02,,,Visualizer
moment,10.541,8.36,1.0,0.89,0.67,,87.61,90.05,,,Visualizer
moment,10.791,8.44,1.1,0.82,0.58,,87.57,90.05,,,Visualizer
moment,11.041,8.58,1.3,0.73,0.58,,87.47,90.0,,,Visualizer
moment,11.29,8.38,1.4,0.71,0.58,,87.34,89.95,,,Visualizer
moment,11.544,8.48,1.6,0.72,0.58,,87.28,89.92,,,Visualizer
moment,11.788,8.75,1.7,0.62,0.58,,87.18,89.91,,,Visualizer
moment,12.051,8.46,1.8,0.62,0.48,,87.02,89.87,,,Visualizer
moment,12.289,8.48,2.1,0.58,0.67,,87.08,89.79,,,Visualizer
moment,12.544,8.49,2.3,0.58,0.67,,86.95,89.81,,,Visualizer
moment,12.795,8.46,2.4,0.59,0.67,,86.85,89.73,,,Visualizer
moment,13.042,8.46,2.5,0.6,0.67,,86.79,89.7,,,Visualizer
moment,13.294,8.69,2.6,0.57,0.48,,86.79,89.73,,,Visualizer
moment,13.538,8.63,2.8,0.55,0.58,,86.55,89.77,,,Visualizer
moment,13.842,8.41,3.1,0.57,0.77,,86.55,89.69,,,Visualizer
moment,14.091,8.55,3.2,0.59,0.67,,86.39,89.69,,,Visualizer
moment,14.289,8.54,3.3,0.59,0.67,,86.26,89.68,,,Visualizer
moment,14.544,8.55,3.7,0.62,0.77,,86.1,89.54,,,Visualizer
moment,14.788,8.57,3.8,0.65,0.67,,85.87,89.58,,,Visualizer
moment,15.098,8.61,3.9,0.64,0.67,,85.84,89.58,,,Visualizer
moment,15.295,8.55,4.1,0.66,0.77,,85.77,89.59,,,Visualizer
moment,15.543,8.61,4.3,0.68,0.77,,85.55,89.49,,,Visualizer
moment,15.791,8.61,4.6,0.71,0.86,,85.58,89.48,,,Visualizer
moment,16.039,8.65,4.7,0.73,0.86,,85.41,89.49,,,Visualizer
moment,16.294,8.66,5.0,0.75,0.86,,85.32,89.44,,,Visualizer
moment,16.54,8.72,5.2,0.77,0.96,,85.38,89.43,,,Visualizer
moment,16.791,8.68,5.4,0.8,0.86,,85.29,89.36,,,Visualizer
moment,17.048,8.72,5.7,0.83,0.96,,85.29,89.33,,,Visualizer
moment,17.354,8.74,5.9,0.83,0.86,,85.35,89.27,,,Visualizer
moment,17.539,8.71,6.4,0.84,1.15,,85.29,89.22,,,Visualizer
moment,17.789,8.71,6.4,0.84,0.96,,85.32,89.14,,,Visualizer
moment,18.067,8.68,6.7,0.89,0.96,,85.51,89.14,,,Visualizer
moment,18.289,8.67,7.0,0.89,1.05,,85.61,89.04,,,Visualizer
moment,18.541,8.67,7.2,0.91,1.05,,85.64,89.04,,,Visualizer
moment,18.794,8.64,7.6,0.93,1.15,,85.87,89.01,,,Visualizer
moment,19.04,8.62,7.8,0.93,1.15,,86.04,88.88,,,Visualizer
moment,19.291,8.67,8.2,0.96,1.15,,86.29,88.84,,,Visualizer
moment,19.558,8.69,8.4,0.94,1.15,,86.36,88.87,,,Visualizer
moment,19.788,8.43,8.8,0.98,1.15,,86.62,88.82,,,Visualizer
moment,20.041,8.63,9.0,0.96,1.15,,86.95,88.72,,,Visualizer
moment,20.291,8.53,9.3,0.97,1.15,,87.18,88.76,,,Visualizer
moment,20.546,8.47,9.7,0.99,1.25,,87.34,88.74,,,Visualizer
moment,20.789,8.51,10.1,1.03,1.34,,87.8,88.72,,,Visualizer
moment,21.041,8.47,10.3,1.0,1.34,,88.0,88.66,,,Visualizer
moment,21.293,8.38,10.7,1.08,1.34,,88.29,88.55,,,Visualizer
moment,21.539,8.46,11.0,1.04,1.34,,88.52,88.57,,,Visualizer
moment,21.792,8.33,11.4,1.04,1.25,,88.79,88.55,,,Visualizer
moment,22.042,8.36,11.9,1.1,1.34,,89.12,88.52,,,Visualizer
moment,22.293,8.34,12.0,1.09,1.34,,89.38,88.53,,,Visualizer
moment,22.538,8.31,12.3,1.09,1.25,,89.58,88.54,,,Visualizer
moment,22.799,8.29,12.7,1.14,1.34,,89.78,88.55,,,Visualizer
moment,23.053,8.31,13.0,1.11,1.44,,90.02,88.45,,,Visualizer
moment,23.29,8.23,13.4,1.15,1.34,,90.18,88.5,,,Visualizer
moment,23.541,8.22,13.7,1.19,1.44,,90.38,88.49,,,Visualizer
moment,23.788,8.22,14.3,1.21,1.53,,90.65,88.52,,,Visualizer
moment,24.053,8.22,14.5,1.19,1.44,,90.85,88.56,,,Visualizer
moment,24.293,8.15,15.1,1.21,1.63,,90.95,88.55,,,Visualizer
moment,24.541,8.12,15.4,1.22,1.63,,91.08,88.62,,,Visualizer
moment,24.789,8.11,15.9,1.24,1.53,,91.25,88.61,,,Visualizer
moment,25.043,8.11,16.2,1.27,1.63,,91.38,88.62,,,Visualizer
moment,25.291,8.07,16.5,1.28,1.53,,91.48,88.61,,,Visualizer
moment,25.539,8.07,16.8,1.3,1.53,,91.62,88.66,,,Visualizer
moment,25.788,8.04,17.3,1.3,1.53,,91.79,88.61,,,Visualizer
moment,26.049,8.05,17.6,1.3,1.53,,91.89,88.64,,,Visualizer
moment,26.29,8.01,18.1,1.31,1.53,,92.05,88.73,,,Visualizer
moment,26.595,7.96,18.5,1.32,1.63,,92.05,88.77,,,Visualizer
moment,26.789,7.97,19.0,1.34,1.63,,92.22,88.78,,,Visualizer
moment,27.042,7.91,19.3,1.36,1.63,,92.26,88.78,,,Visualizer
moment,27.289,7.95,19.6,1.35,1.53,,92.29,88.81,,,Visualizer
moment,27.539,7.88,20.1,1.36,1.53,,92.22,88.85,,,Visualizer
moment,27.788,7.9,20.5,1.33,1.63,,92.39,88.89,,,Visualizer
moment,28.044,7.86,20.9,1.33,1.73,,92.32,88.97,,,Visualizer
moment,28.293,7.8,21.5,1.38,1.82,,92.32,88.96,,,Visualizer
moment,28.538,7.81,21.9,1.4,1.73,,92.36,89.0,,,Visualizer
