information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-02T14:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Melondo,text
meta,,,,,,,,,Description,"Pink Bourbon, Honey
Co-Fermented with Watermelon

Quindio, Colombia

Ripe Watermelon, Raspberries, Lollipop

Paper filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42475cd3-0fbf-4265-ad37-8d246a902785,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.192,0.05,0.0,3.6,0.0,,83.05,78.42,,,Visualizer
moment,0.437,0.09,0.0,4.69,0.0,,81.45,78.63,,,Visualizer
moment,0.631,0.18,0.0,5.67,0.0,,77.58,78.77,,,Visualizer
moment,0.827,0.57,0.0,6.36,0.0,,76.69,78.79,,,Visualizer
moment,1.022,1.14,0.0,6.8,0.0,,77.3,78.93,,,Visualizer
moment,1.265,1.43,0.0,7.17,0.0,,78.45,78.99,,,Visualizer
moment,1.461,1.54,0.0,7.45,0.0,,79.72,78.83,,,Visualizer
moment,1.655,1.6,0.0,7.62,0.0,,80.75,78.99,,,Visualizer
moment,1.9,1.58,0.0,7.76,0.0,,81.87,79.26,,,Visualizer
moment,2.094,1.56,0.0,7.82,0.0,,82.77,79.53,,,Visualizer
moment,2.289,1.49,0.0,7.91,0.0,,83.57,80.02,,,Visualizer
moment,2.485,1.5,0.0,7.93,0.0,,84.08,80.46,,,Visualizer
moment,2.728,1.47,0.0,7.96,0.0,,84.66,80.94,,,Visualizer
moment,2.923,1.44,0.0,7.99,0.0,,85.05,81.4,,,Visualizer
moment,3.118,1.46,0.0,7.98,0.0,,85.38,81.75,,,Visualizer
moment,3.314,1.49,0.0,8.01,0.0,,85.7,82.12,,,Visualizer
moment,3.557,1.49,0.0,8.0,0.0,,85.96,82.5,,,Visualizer
moment,3.752,1.53,0.0,8.01,0.0,,86.12,82.84,,,Visualizer
moment,3.946,1.65,0.0,8.0,0.0,,86.22,83.13,,,Visualizer
moment,4.19,1.74,0.0,8.0,0.0,,86.28,83.33,,,Visualizer
moment,4.386,1.84,0.0,7.98,0.0,,86.25,83.6,,,Visualizer
moment,4.582,2.01,0.0,7.97,0.0,,86.32,83.69,,,Visualizer
moment,4.777,2.18,0.0,7.96,0.0,,86.41,83.88,,,Visualizer
moment,5.018,2.33,0.21,7.94,0.2,,86.32,84.04,,,Visualizer
moment,5.213,2.45,1.49,7.91,1.44,,86.25,84.2,,,Visualizer
moment,5.408,2.59,2.94,7.92,2.84,,86.38,84.28,,,Visualizer
moment,5.62,2.75,5.04,7.88,4.86,,86.25,84.39,,,Visualizer
moment,5.848,2.95,6.08,7.85,5.87,,86.22,84.45,,,Visualizer
moment,6.042,3.2,7.22,7.84,6.77,,86.28,84.52,,,Visualizer
moment,6.238,3.31,8.42,7.71,6.69,,86.28,84.54,,,Visualizer
moment,6.481,3.39,9.46,7.51,6.29,,86.15,84.64,,,Visualizer
moment,6.676,3.41,10.65,7.02,5.41,,86.12,84.67,,,Visualizer
moment,6.871,3.07,11.6,6.36,5.33,,86.05,84.65,,,Visualizer
moment,7.066,2.76,12.6,5.49,5.19,,86.05,84.77,,,Visualizer
moment,7.311,2.29,13.27,4.6,4.68,,85.96,84.74,,,Visualizer
moment,7.505,1.86,14.15,3.74,4.53,,85.86,84.75,,,Visualizer
moment,7.7,1.55,14.45,3.14,3.67,,85.76,84.83,,,Visualizer
moment,7.896,1.51,15.3,3.26,3.57,,85.54,84.84,,,Visualizer
moment,8.139,1.88,15.32,3.69,2.62,,84.86,84.81,,,Visualizer
moment,8.334,2.25,15.68,4.16,2.33,,83.6,84.86,,,Visualizer
moment,8.529,2.46,16.2,4.17,1.98,,82.09,84.83,,,Visualizer
moment,8.725,2.29,16.99,3.91,2.45,,80.46,84.76,,,Visualizer
moment,8.967,1.92,17.38,3.61,2.37,,79.24,84.79,,,Visualizer
moment,9.162,1.85,18.35,3.66,2.92,,77.87,84.82,,,Visualizer
moment,9.357,2.12,18.96,3.95,3.17,,76.43,84.73,,,Visualizer
moment,9.613,2.37,19.45,4.07,3.14,,75.29,84.62,,,Visualizer
moment,9.796,2.36,20.11,3.89,3.01,,74.04,84.47,,,Visualizer
moment,9.991,2.05,21.1,3.67,3.25,,73.33,84.38,,,Visualizer
moment,10.187,1.99,21.67,3.77,3.2,,72.59,84.18,,,Visualizer
moment,10.438,2.26,22.25,3.92,3.18,,72.01,83.86,,,Visualizer
moment,10.626,2.42,22.95,4.02,3.38,,71.5,83.59,,,Visualizer
moment,10.82,2.46,23.39,3.96,3.17,,70.98,83.44,,,Visualizer
moment,11.016,2.24,24.22,3.7,3.01,,70.69,83.19,,,Visualizer
moment,11.266,2.08,25.09,3.74,3.3,,70.37,82.86,,,Visualizer
