information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-26T14:57:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f23edef7-356c-44f9-a5ba-531d86d4e662,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.01,0.13,0.0,4.04,0.0,,91.44,90.23,,,Visualizer
moment,0.193,0.1,0.0,4.82,0.0,,89.42,90.52,,,Visualizer
moment,0.442,0.09,0.0,5.75,0.0,,87.69,90.65,,,Visualizer
moment,0.632,0.18,0.0,6.46,0.0,,88.77,90.59,,,Visualizer
moment,0.827,0.25,0.0,7.07,0.0,,89.29,90.7,,,Visualizer
moment,1.021,0.43,0.0,7.47,0.0,,89.82,90.65,,,Visualizer
moment,1.266,0.49,0.0,7.8,0.0,,90.61,90.66,,,Visualizer
moment,1.462,0.49,0.0,7.97,0.0,,91.17,90.6,,,Visualizer
moment,1.656,0.48,0.0,8.11,0.0,,91.9,90.61,,,Visualizer
moment,1.899,0.46,0.0,8.28,0.0,,92.1,90.58,,,Visualizer
moment,2.094,0.46,0.0,8.4,0.0,,92.17,90.69,,,Visualizer
moment,2.289,0.44,0.0,8.48,0.0,,92.07,90.67,,,Visualizer
moment,2.484,0.45,0.0,8.63,0.0,,92.2,90.68,,,Visualizer
moment,2.728,0.48,0.0,8.68,0.0,,91.9,90.67,,,Visualizer
moment,2.923,0.51,0.0,8.79,0.0,,91.8,90.62,,,Visualizer
moment,3.118,0.59,0.0,8.83,0.0,,91.73,90.68,,,Visualizer
moment,3.313,0.76,0.0,8.86,0.0,,91.8,90.68,,,Visualizer
moment,3.558,0.94,0.0,8.91,0.0,,91.67,90.73,,,Visualizer
moment,3.752,1.17,0.0,8.87,0.0,,91.67,90.71,,,Visualizer
moment,3.948,1.44,0.0,8.8,0.0,,91.64,90.7,,,Visualizer
moment,4.192,1.85,0.0,8.63,0.0,,91.8,90.74,,,Visualizer
moment,4.386,2.28,0.0,8.09,0.0,,91.6,90.79,,,Visualizer
moment,4.581,2.62,0.0,7.28,0.0,,91.4,90.8,,,Visualizer
moment,4.776,2.89,0.0,6.25,0.0,,91.27,90.8,,,Visualizer
moment,5.021,3.04,0.0,5.29,0.0,,91.27,90.84,,,Visualizer
moment,5.215,3.11,0.0,4.4,0.0,,91.07,90.81,,,Visualizer
moment,5.41,3.11,0.0,3.62,0.0,,90.97,90.78,,,Visualizer
moment,5.654,3.11,0.1,2.97,0.11,,90.87,90.81,,,Visualizer
moment,5.848,3.1,0.4,2.46,0.42,,90.84,90.73,,,Visualizer
moment,6.044,3.11,0.3,2.04,0.32,,90.74,90.82,,,Visualizer
moment,6.287,3.06,0.5,1.71,0.53,,90.64,90.79,,,Visualizer
moment,6.482,3.04,0.5,1.47,0.53,,90.48,90.79,,,Visualizer
moment,6.677,3.08,0.6,1.26,0.42,,90.44,90.74,,,Visualizer
moment,6.873,3.09,0.6,1.03,0.42,,90.41,90.81,,,Visualizer
moment,7.115,3.01,0.6,0.92,0.32,,90.18,90.85,,,Visualizer
moment,7.31,3.02,0.9,0.79,0.42,,90.21,90.8,,,Visualizer
moment,7.506,3.04,0.9,0.7,0.21,,89.98,90.78,,,Visualizer
moment,7.701,3.02,1.0,0.66,0.42,,90.08,90.83,,,Visualizer
moment,7.944,3.04,1.2,0.54,0.63,,89.91,90.76,,,Visualizer
moment,8.139,3.03,1.2,0.55,0.42,,89.75,90.74,,,Visualizer
moment,8.335,3.04,1.2,0.44,0.42,,89.62,90.8,,,Visualizer
moment,8.529,2.98,1.3,0.46,0.32,,89.55,90.83,,,Visualizer
moment,8.773,3.03,1.3,0.45,0.32,,89.36,90.77,,,Visualizer
moment,8.968,3.03,1.4,0.41,0.21,,89.42,90.76,,,Visualizer
moment,9.164,3.01,1.3,0.4,0.11,,89.32,90.75,,,Visualizer
moment,9.361,3.0,1.5,0.37,0.32,,89.09,90.77,,,Visualizer
moment,9.602,3.01,1.6,0.41,0.32,,88.96,90.77,,,Visualizer
moment,9.798,3.06,1.6,0.34,0.21,,88.86,90.83,,,Visualizer
moment,9.992,2.98,1.8,0.38,0.42,,88.8,90.8,,,Visualizer
moment,10.188,3.02,1.8,0.32,0.32,,88.6,90.75,,,Visualizer
moment,10.43,2.99,1.8,0.37,0.32,,88.57,90.78,,,Visualizer
moment,10.627,3.03,1.9,0.31,0.32,,88.37,90.71,,,Visualizer
moment,10.82,2.98,1.9,0.36,0.32,,88.34,90.74,,,Visualizer
moment,11.064,3.03,1.9,0.3,0.32,,88.24,90.77,,,Visualizer
moment,11.259,3.0,2.1,0.35,0.32,,88.11,90.77,,,Visualizer
moment,11.455,3.02,2.1,0.34,0.0,,88.05,90.81,,,Visualizer
moment,11.65,3.0,2.1,0.34,0.21,,87.98,90.76,,,Visualizer
moment,11.893,3.0,2.3,0.37,0.32,,87.82,90.82,,,Visualizer
moment,12.088,3.03,2.3,0.33,0.32,,87.59,90.77,,,Visualizer
moment,12.285,3.0,2.3,0.37,0.21,,87.69,90.76,,,Visualizer
moment,12.481,3.03,2.5,0.32,0.42,,87.46,90.85,,,Visualizer
moment,12.721,2.98,2.5,0.37,0.21,,87.36,90.81,,,Visualizer
moment,12.968,3.01,2.5,0.32,0.11,,87.17,90.86,,,Visualizer
moment,13.114,3.01,2.6,0.36,0.32,,87.13,90.88,,,Visualizer
moment,13.356,3.01,2.8,0.38,0.32,,87.04,90.87,,,Visualizer
moment,13.551,3.02,2.8,0.35,0.21,,86.84,90.87,,,Visualizer
moment,13.746,2.99,2.8,0.39,0.32,,86.78,90.86,,,Visualizer
moment,13.941,3.01,3.0,0.36,0.42,,86.68,90.81,,,Visualizer
moment,14.186,3.0,3.0,0.38,0.32,,86.65,90.78,,,Visualizer
moment,14.381,3.0,3.0,0.41,0.21,,86.48,90.87,,,Visualizer
