information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T15:34:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Marlenis Imbachi,text
meta,,,,,,,,,Description,"Cherry, Apricot, Black Tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,2.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd1cd691-d009-4934-b579-c23d2f2a8072,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.0,0.0,2.85,0.0,,90.88,86.35,,,Visualizer
moment,0.315,0.0,0.0,2.95,0.0,,90.88,86.52,,,Visualizer
moment,0.448,0.0,0.0,3.17,0.0,,90.79,86.5,,,Visualizer
moment,0.674,0.0,0.0,3.34,0.0,,89.59,86.57,,,Visualizer
moment,0.853,0.02,0.0,3.4,0.0,,87.95,86.52,,,Visualizer
moment,1.124,0.04,0.0,3.55,0.0,,87.1,86.52,,,Visualizer
moment,1.305,0.02,0.0,3.62,0.0,,86.71,86.53,,,Visualizer
moment,1.486,0.05,0.0,3.67,0.0,,86.54,86.57,,,Visualizer
moment,1.709,0.06,0.0,3.76,0.0,,86.54,86.51,,,Visualizer
moment,1.935,0.06,0.0,3.79,0.0,,86.64,86.54,,,Visualizer
moment,2.115,0.15,0.0,3.76,0.0,,87.03,86.73,,,Visualizer
moment,2.339,0.22,0.0,3.8,0.0,,87.62,86.89,,,Visualizer
moment,2.614,0.3,0.0,3.87,0.0,,88.21,87.17,,,Visualizer
moment,2.744,0.31,0.0,3.91,0.0,,88.93,87.4,,,Visualizer
moment,3.017,0.36,0.0,3.93,0.0,,89.43,87.56,,,Visualizer
moment,3.149,0.36,0.0,3.98,0.0,,89.82,87.75,,,Visualizer
moment,3.375,0.29,0.0,4.02,0.0,,90.39,87.89,,,Visualizer
moment,3.599,0.29,0.0,4.06,0.0,,90.48,88.14,,,Visualizer
moment,3.779,0.24,0.0,4.01,0.0,,90.62,88.35,,,Visualizer
moment,4.005,0.26,0.0,4.07,0.0,,90.65,88.54,,,Visualizer
moment,4.23,0.26,0.0,4.11,0.0,,90.59,88.68,,,Visualizer
moment,4.41,0.22,0.0,4.1,0.0,,90.42,88.79,,,Visualizer
moment,4.634,0.22,0.0,4.11,0.0,,90.35,88.89,,,Visualizer
moment,4.815,0.19,0.0,4.09,0.0,,90.15,89.03,,,Visualizer
moment,5.13,0.18,0.0,4.1,0.0,,90.02,89.23,,,Visualizer
moment,5.264,0.19,0.0,4.06,0.0,,89.72,89.25,,,Visualizer
moment,5.444,0.2,0.0,4.05,0.0,,89.46,89.3,,,Visualizer
moment,5.669,0.17,0.0,4.04,0.0,,89.23,89.38,,,Visualizer
moment,5.849,0.19,0.0,4.03,0.0,,89.0,89.43,,,Visualizer
moment,6.074,0.2,0.0,4.05,0.0,,88.9,89.5,,,Visualizer
moment,6.3,0.23,0.0,3.99,0.0,,88.83,89.51,,,Visualizer
moment,6.479,0.22,0.0,3.95,0.0,,88.83,89.57,,,Visualizer
moment,6.705,0.24,0.0,3.98,0.0,,88.7,89.48,,,Visualizer
moment,6.929,0.25,0.0,4.01,0.0,,88.73,89.48,,,Visualizer
moment,7.109,0.26,0.0,4.06,0.0,,88.7,89.45,,,Visualizer
moment,7.381,0.27,0.0,3.99,0.0,,88.8,89.5,,,Visualizer
moment,7.514,0.31,0.0,4.06,0.0,,88.77,89.38,,,Visualizer
moment,7.739,0.32,0.0,4.03,0.0,,88.6,89.36,,,Visualizer
moment,7.965,0.35,0.0,4.03,0.0,,88.6,89.38,,,Visualizer
moment,8.189,0.35,0.0,4.03,0.0,,88.41,89.32,,,Visualizer
moment,8.369,0.37,0.0,4.01,0.0,,88.34,89.31,,,Visualizer
moment,8.64,0.41,0.0,4.02,0.0,,88.08,89.26,,,Visualizer
moment,8.774,0.43,0.0,3.99,0.0,,87.88,89.26,,,Visualizer
moment,9.0,0.45,0.0,3.97,0.0,,87.62,89.25,,,Visualizer
moment,9.269,0.49,0.0,4.0,0.0,,87.32,89.17,,,Visualizer
moment,9.404,0.52,0.0,4.0,0.0,,87.2,89.12,,,Visualizer
moment,9.629,0.53,0.23,3.92,0.23,,87.13,89.13,,,Visualizer
moment,9.809,0.55,0.2,3.93,0.2,,86.87,89.16,,,Visualizer
moment,10.087,0.57,0.52,3.93,0.52,,86.57,89.14,,,Visualizer
