information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-16T13:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23a41455-7723-4b6d-aa4c-7c2588f24c3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.218,0.62,0.0,3.68,0.0,,195.34,194.1,,,Visualizer
moment,0.441,0.63,0.0,2.91,0.0,,193.1,194.56,,,Visualizer
moment,0.625,0.6,0.0,2.27,0.0,,189.14,194.49,,,Visualizer
moment,0.849,0.59,0.0,1.77,0.0,,189.43,194.45,,,Visualizer
moment,1.058,0.55,0.0,1.37,0.0,,190.92,194.52,,,Visualizer
moment,1.252,0.48,0.0,1.07,0.0,,192.01,194.4,,,Visualizer
moment,1.479,0.55,0.0,0.83,0.0,,193.27,194.32,,,Visualizer
moment,1.677,0.48,0.0,0.65,0.0,,194.48,194.5,,,Visualizer
moment,1.884,0.37,0.0,0.5,0.0,,195.62,194.36,,,Visualizer
moment,2.115,0.29,0.0,0.39,0.0,,196.31,194.39,,,Visualizer
moment,2.29,0.35,0.0,1.18,0.0,,196.55,194.46,,,Visualizer
moment,2.517,0.3,0.0,2.7,0.0,,196.89,194.44,,,Visualizer
moment,2.74,0.32,0.0,3.96,0.0,,196.95,194.44,,,Visualizer
moment,3.009,0.38,0.0,4.89,0.0,,197.35,194.41,,,Visualizer
moment,3.142,0.39,0.0,5.64,0.0,,197.8,194.45,,,Visualizer
moment,3.331,0.44,0.0,6.27,0.0,,196.89,194.46,,,Visualizer
moment,3.547,0.61,0.0,6.7,0.0,,194.99,194.2,,,Visualizer
moment,3.773,0.65,0.0,7.04,0.0,,193.44,194.01,,,Visualizer
moment,3.953,0.7,0.0,7.29,0.0,,193.73,193.81,,,Visualizer
moment,4.184,0.79,0.0,7.46,0.0,,194.02,193.67,,,Visualizer
moment,4.364,0.87,0.0,7.67,0.0,,194.88,193.7,,,Visualizer
moment,4.581,0.97,0.0,7.72,0.0,,195.34,193.5,,,Visualizer
moment,4.813,1.06,0.0,7.82,0.0,,195.39,193.39,,,Visualizer
moment,4.988,1.25,0.0,7.78,0.0,,195.68,193.69,,,Visualizer
moment,5.214,1.37,0.0,7.63,0.0,,195.62,193.88,,,Visualizer
moment,5.436,1.47,0.0,7.28,0.0,,195.74,194.16,,,Visualizer
moment,5.616,1.57,0.0,6.73,0.0,,195.57,194.38,,,Visualizer
moment,5.851,1.6,0.0,6.22,0.0,,195.39,194.64,,,Visualizer
moment,6.023,1.61,0.0,5.61,0.0,,195.28,194.94,,,Visualizer
moment,6.251,1.62,0.0,4.92,0.0,,195.28,195.06,,,Visualizer
moment,6.473,1.62,0.0,4.26,0.0,,195.28,195.06,,,Visualizer
moment,6.652,1.53,0.0,3.72,0.0,,195.11,195.31,,,Visualizer
moment,6.878,1.58,0.0,3.14,0.0,,195.22,195.21,,,Visualizer
moment,7.102,1.48,0.0,2.61,0.0,,195.11,195.26,,,Visualizer
moment,7.326,1.39,0.0,2.19,0.0,,195.17,195.33,,,Visualizer
moment,7.565,1.34,0.0,1.93,0.0,,195.05,195.2,,,Visualizer
moment,7.804,1.36,0.0,1.58,0.0,,195.05,195.29,,,Visualizer
moment,7.911,1.26,0.0,1.24,0.0,,194.94,195.3,,,Visualizer
moment,8.137,1.19,0.0,1.09,0.0,,194.94,195.08,,,Visualizer
moment,8.318,1.2,0.0,0.91,0.0,,194.88,195.07,,,Visualizer
moment,8.545,1.19,0.0,0.84,0.0,,194.82,195.13,,,Visualizer
moment,8.771,1.2,0.0,0.66,0.0,,194.7,195.15,,,Visualizer
moment,8.947,1.16,0.0,0.66,0.0,,194.59,195.07,,,Visualizer
moment,9.172,1.2,0.0,0.54,0.0,,194.7,194.93,,,Visualizer
moment,9.353,1.15,0.0,0.42,0.0,,194.53,194.96,,,Visualizer
moment,9.579,1.17,0.0,0.33,0.0,,194.36,194.8,,,Visualizer
moment,9.813,1.13,0.0,0.25,0.0,,194.48,194.96,,,Visualizer
moment,9.984,1.11,0.0,0.4,0.0,,194.59,194.84,,,Visualizer
moment,10.219,1.15,0.0,0.53,0.0,,194.42,194.78,,,Visualizer
moment,10.437,1.18,0.0,0.45,0.0,,194.19,194.64,,,Visualizer
moment,10.66,1.15,0.0,0.35,0.0,,193.96,194.67,,,Visualizer
moment,10.886,1.14,0.0,0.28,0.0,,193.96,194.68,,,Visualizer
moment,11.107,1.09,0.0,0.3,0.0,,193.79,194.63,,,Visualizer
moment,11.35,1.15,0.0,0.31,0.0,,193.9,194.61,,,Visualizer
moment,11.476,1.11,0.0,0.38,0.0,,193.61,194.57,,,Visualizer
moment,11.695,1.18,0.0,0.33,0.0,,193.61,194.48,,,Visualizer
moment,11.873,1.19,0.0,0.26,0.0,,193.56,194.51,,,Visualizer
moment,12.108,1.18,0.0,0.2,0.0,,193.44,194.33,,,Visualizer
moment,12.278,1.18,0.0,0.16,0.0,,193.44,194.29,,,Visualizer
moment,12.502,1.11,0.0,0.12,0.0,,193.56,194.28,,,Visualizer
moment,12.819,1.12,0.0,0.24,0.0,,193.39,194.38,,,Visualizer
moment,12.961,1.12,0.0,0.3,0.0,,193.39,194.38,,,Visualizer
moment,13.133,1.17,0.0,0.3,0.0,,193.16,194.24,,,Visualizer
moment,13.31,1.17,0.0,0.24,0.0,,193.39,194.25,,,Visualizer
moment,13.537,1.14,0.0,0.19,0.0,,193.16,194.12,,,Visualizer
moment,13.771,1.15,0.0,0.15,0.0,,193.21,194.24,,,Visualizer
moment,13.944,1.13,0.0,0.11,0.0,,193.27,194.22,,,Visualizer
moment,14.175,1.11,0.0,0.09,0.0,,193.27,194.06,,,Visualizer
moment,14.395,1.12,0.0,0.21,0.0,,193.1,194.1,,,Visualizer
moment,14.62,1.14,0.0,0.18,0.0,,193.1,194.04,,,Visualizer
moment,14.797,1.13,0.0,0.29,0.0,,192.99,193.91,,,Visualizer
moment,15.027,1.16,0.0,0.24,0.0,,193.04,194.04,,,Visualizer
moment,15.248,1.18,0.0,0.19,0.0,,192.81,193.95,,,Visualizer
moment,15.472,1.16,0.0,0.15,0.0,,192.76,193.92,,,Visualizer
moment,15.697,1.14,0.0,0.11,0.0,,192.7,193.79,,,Visualizer
moment,15.924,1.15,0.0,0.23,0.0,,192.81,193.84,,,Visualizer
moment,16.08,1.2,0.0,0.34,0.0,,192.87,193.83,,,Visualizer
moment,16.305,1.25,0.0,0.53,0.0,,192.47,193.91,,,Visualizer
moment,16.463,1.34,0.0,0.63,0.0,,192.24,193.73,,,Visualizer
moment,16.689,1.42,0.0,0.78,0.0,,191.95,193.7,,,Visualizer
moment,16.867,1.52,0.0,0.87,0.0,,191.55,193.88,,,Visualizer
moment,17.091,1.63,0.0,0.97,0.0,,191.09,193.93,,,Visualizer
moment,17.271,1.73,0.0,1.13,0.0,,190.74,193.91,,,Visualizer
moment,17.502,1.86,0.0,1.33,0.0,,190.29,193.85,,,Visualizer
moment,17.722,2.01,0.0,1.41,0.0,,189.49,193.95,,,Visualizer
moment,17.95,2.15,0.0,1.47,0.0,,189.2,194.06,,,Visualizer
moment,18.126,2.32,0.0,1.58,0.0,,188.91,194.01,,,Visualizer
moment,18.375,2.49,0.0,1.62,0.0,,188.68,194.1,,,Visualizer
