information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T16:16:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasting,text
meta,,,,,,,,,Beans,Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Description,"Light and vibrant - lemon, lavender, rose tea... so refreshing!",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,35.89,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f360069-f476-43ac-928e-661a92151d03,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2231,0.0,4.1299,0.0,,85.3359,83.1425,,,Visualizer
moment,0.114,0.2783,0.0,4.7739,0.0,,82.9805,83.4038,,,Visualizer
moment,0.305,0.3494,0.0,5.5115,0.0,,81.7617,83.4131,,,Visualizer
moment,0.616,0.3464,0.0,6.1116,0.0,,81.6992,83.3732,,,Visualizer
moment,0.743,0.4641,0.0,6.5417,0.0,,81.4102,83.3737,,,Visualizer
moment,0.918,0.5562,0.0,6.9348,0.0,,81.2813,83.4412,,,Visualizer
moment,1.188,0.5627,0.0,7.1604,0.0,,81.4414,83.3961,,,Visualizer
moment,1.377,0.6006,0.0,7.3105,0.0,,81.6992,83.3222,,,Visualizer
moment,1.55,0.6191,0.0,7.4839,0.0,,82.082,83.2879,,,Visualizer
moment,1.755,0.6067,0.0,7.5779,0.0,,82.4023,83.2651,,,Visualizer
moment,2.043,0.6082,0.0,7.6758,0.0,,82.7539,83.1778,,,Visualizer
moment,2.232,0.6008,0.0,7.748,0.0,,83.0117,83.163,,,Visualizer
moment,2.412,0.6106,0.0,7.8645,0.0,,83.207,83.2168,,,Visualizer
moment,2.596,0.6143,0.0,7.9878,0.0,,83.3008,83.247,,,Visualizer
moment,2.854,0.6565,0.0,8.0471,0.0,,83.4609,83.3492,,,Visualizer
moment,3.049,0.6982,0.0,8.1074,0.0,,83.3984,83.4789,,,Visualizer
moment,3.259,0.7314,0.0,8.1667,0.0,,83.4297,83.4754,,,Visualizer
moment,3.44,0.8081,0.0,8.1816,0.0,,83.4961,83.5228,,,Visualizer
moment,3.618,0.8977,0.0,8.2126,0.0,,83.5273,83.6353,,,Visualizer
moment,3.888,0.9829,0.0,8.1853,0.0,,83.3984,83.6185,,,Visualizer
moment,4.084,1.1001,0.0,8.2017,0.0,,83.4961,83.6478,,,Visualizer
moment,4.261,1.24,0.0,8.2114,0.0,,83.4961,83.7358,,,Visualizer
moment,4.575,1.3489,0.0,8.2222,0.0,,83.4609,83.7176,,,Visualizer
moment,4.718,1.5576,0.0,8.1777,0.0,,83.3984,83.7298,,,Visualizer
moment,4.897,1.8213,0.0,8.0991,0.0,,83.3672,83.734,,,Visualizer
moment,5.078,2.1514,0.47,8.0188,0.5145,,83.4297,83.7411,,,Visualizer
moment,5.398,2.5225,1.77,7.8792,1.4052,,83.4961,83.759,,,Visualizer
moment,5.513,2.9331,2.39,7.7341,2.1176,,83.4609,83.8262,,,Visualizer
moment,5.693,3.4309,2.89,7.5596,2.6523,,83.4961,83.7485,,,Visualizer
moment,5.915,3.9644,3.84,7.3464,3.6734,,83.625,83.6978,,,Visualizer
moment,6.187,4.3923,5.14,7.1016,5.63,,83.6875,83.8069,,,Visualizer
moment,6.372,4.6401,6.17,6.8848,5.5305,,83.6875,83.7879,,,Visualizer
moment,6.564,4.8862,7.49,6.6318,6.4847,,83.625,83.7213,,,Visualizer
moment,6.888,5.0481,8.49,6.4297,6.3721,,83.7188,83.7942,,,Visualizer
moment,7.005,5.1682,9.36,6.2769,6.0977,,83.7188,83.7465,,,Visualizer
moment,7.189,5.2578,10.19,6.0942,5.3874,,83.6563,83.7657,,,Visualizer
moment,7.353,5.2893,11.12,5.9727,5.896,,83.6563,83.7554,,,Visualizer
moment,7.645,5.3232,12.03,5.8948,4.9194,,83.6875,83.7969,,,Visualizer
moment,7.899,5.3325,13.4,5.7886,5.2049,,83.7539,83.7835,,,Visualizer
