information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-13T10:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee4382df-e163-4fb2-b872-9daaaf43ffcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.05,0.0,3.65,0.0,,89.62,87.88,,,Visualizer
moment,0.493,0.16,0.0,4.05,0.0,,89.43,88.01,,,Visualizer
moment,0.763,0.29,0.0,4.87,0.0,,86.38,88.21,,,Visualizer
moment,0.988,0.42,0.0,5.48,0.0,,85.63,88.12,,,Visualizer
moment,1.257,0.47,0.0,6.01,0.0,,86.05,88.16,,,Visualizer
moment,1.483,0.66,0.0,6.36,0.0,,86.61,88.24,,,Visualizer
moment,1.752,0.93,0.0,6.72,0.0,,87.23,88.17,,,Visualizer
moment,1.978,1.11,0.0,6.88,0.0,,88.24,88.11,,,Visualizer
moment,2.248,1.21,0.0,6.98,0.0,,89.2,88.06,,,Visualizer
moment,2.518,1.24,0.0,7.03,0.0,,90.32,88.1,,,Visualizer
moment,2.743,1.22,0.0,7.05,0.0,,90.92,88.24,,,Visualizer
moment,3.013,1.15,0.0,7.01,0.0,,91.35,88.4,,,Visualizer
moment,3.238,1.14,0.0,7.03,0.0,,91.82,88.62,,,Visualizer
moment,3.508,1.18,0.0,7.02,0.0,,92.09,88.91,,,Visualizer
moment,3.732,1.19,0.0,7.03,0.0,,91.98,89.16,,,Visualizer
moment,4.003,1.25,0.0,7.01,0.0,,91.85,89.4,,,Visualizer
moment,4.228,1.38,0.0,6.99,0.0,,91.72,89.67,,,Visualizer
moment,4.498,1.5,0.0,6.93,0.0,,91.59,89.93,,,Visualizer
moment,4.768,1.67,0.0,6.86,0.0,,91.48,90.14,,,Visualizer
moment,4.992,1.88,0.0,6.82,0.0,,91.25,90.34,,,Visualizer
moment,5.263,2.1,0.0,6.68,0.0,,90.95,90.39,,,Visualizer
moment,5.488,2.33,0.0,6.55,0.0,,90.55,90.6,,,Visualizer
moment,5.758,2.59,0.0,6.36,0.0,,90.38,90.68,,,Visualizer
moment,5.983,2.81,0.0,6.06,0.0,,90.09,90.67,,,Visualizer
moment,6.252,3.02,0.0,5.64,0.0,,89.75,90.68,,,Visualizer
moment,6.478,3.16,0.0,5.12,0.0,,89.66,90.64,,,Visualizer
moment,6.747,3.24,0.0,4.58,0.0,,89.29,90.63,,,Visualizer
moment,7.017,3.28,0.0,4.03,0.0,,89.23,90.66,,,Visualizer
moment,7.288,3.26,0.0,3.56,0.0,,88.9,90.63,,,Visualizer
moment,7.512,3.29,0.0,3.13,0.0,,89.03,90.59,,,Visualizer
moment,7.738,3.27,0.0,2.64,0.0,,88.83,90.55,,,Visualizer
moment,8.007,3.2,0.1,2.36,0.1,,88.83,90.48,,,Visualizer
moment,8.232,3.19,0.1,2.07,0.1,,88.77,90.53,,,Visualizer
moment,8.547,3.17,0.1,1.78,0.1,,88.73,90.49,,,Visualizer
moment,8.728,3.08,0.3,1.61,0.29,,88.8,90.4,,,Visualizer
moment,8.998,3.13,0.5,1.4,0.38,,88.77,90.36,,,Visualizer
moment,9.268,3.08,0.6,1.28,0.48,,88.63,90.35,,,Visualizer
moment,9.492,3.13,0.7,1.17,0.58,,88.57,90.36,,,Visualizer
moment,9.764,3.07,1.0,1.03,0.67,,88.54,90.28,,,Visualizer
moment,9.988,2.99,1.1,1.02,0.67,,88.6,90.25,,,Visualizer
moment,10.257,3.08,1.2,0.94,0.58,,88.57,90.3,,,Visualizer
moment,10.483,3.02,1.2,0.86,0.48,,88.5,90.24,,,Visualizer
