information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-01-04T09:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Blueberry Boom,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d563eb1b-2992-4837-a189-624248d62310,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.68,0.0,4.02,0.0,,84.62,80.95,,,Visualizer
moment,0.494,0.7,0.0,4.51,0.0,,83.36,81.11,,,Visualizer
moment,0.764,0.71,0.0,5.06,0.0,,81.68,81.17,,,Visualizer
moment,0.989,0.66,0.0,5.58,0.0,,81.59,81.29,,,Visualizer
moment,1.259,0.71,0.0,5.93,0.0,,81.49,81.59,,,Visualizer
moment,1.484,0.82,0.0,6.2,0.0,,81.46,81.73,,,Visualizer
moment,1.754,0.92,0.0,6.43,0.0,,81.81,81.89,,,Visualizer
moment,2.069,0.95,0.0,6.59,0.0,,82.36,82.04,,,Visualizer
moment,2.249,1.0,0.0,6.66,0.0,,82.88,82.28,,,Visualizer
moment,2.519,1.01,0.0,6.77,0.0,,83.49,82.41,,,Visualizer
moment,2.744,1.0,0.0,6.84,0.0,,83.88,82.55,,,Visualizer
moment,3.014,1.03,0.0,6.9,0.0,,84.23,82.79,,,Visualizer
moment,3.239,1.08,0.0,6.94,0.0,,84.42,83.02,,,Visualizer
moment,3.554,1.08,0.0,6.94,0.0,,84.36,83.24,,,Visualizer
moment,3.734,1.18,0.0,7.01,0.0,,84.39,83.49,,,Visualizer
moment,4.004,1.26,0.0,7.04,0.0,,84.29,83.58,,,Visualizer
moment,4.229,1.36,0.0,7.02,0.0,,84.2,83.67,,,Visualizer
moment,4.499,1.55,0.0,7.05,0.0,,83.94,83.81,,,Visualizer
moment,4.77,1.69,0.0,6.99,0.0,,83.88,83.86,,,Visualizer
moment,4.994,1.94,0.0,6.98,0.0,,83.62,83.84,,,Visualizer
moment,5.264,2.24,0.0,6.99,0.0,,83.45,83.9,,,Visualizer
moment,5.489,2.7,0.0,6.9,0.0,,83.39,83.84,,,Visualizer
moment,5.759,3.36,0.0,6.78,0.0,,83.13,83.89,,,Visualizer
moment,5.984,4.18,0.0,6.59,0.0,,82.81,83.84,,,Visualizer
moment,6.254,5.16,0.0,6.13,0.0,,82.75,83.77,,,Visualizer
moment,6.523,5.82,0.26,5.37,0.26,,82.49,83.75,,,Visualizer
moment,6.749,5.86,1.01,4.51,0.99,,82.39,83.73,,,Visualizer
moment,7.019,5.41,1.42,3.65,1.4,,82.13,83.59,,,Visualizer
moment,7.243,4.72,1.95,2.86,1.92,,81.94,83.52,,,Visualizer
moment,7.513,3.92,2.09,2.4,1.94,,81.97,83.58,,,Visualizer
