information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-21T03:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f83d1a22-3da7-4792-bf8a-0a8c6cb7bc0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.24,0.01,0.0,2.9,0.0,,98.46,84.38,,,Visualizer
moment,0.483,0.02,0.0,2.3,0.0,,95.8,84.62,,,Visualizer
moment,0.782,0.02,0.0,1.79,0.0,,92.2,84.6,,,Visualizer
moment,1.022,0.15,0.0,1.4,0.0,,89.21,84.57,,,Visualizer
moment,1.263,0.33,0.0,1.09,0.0,,87.76,84.55,,,Visualizer
moment,1.509,0.29,0.0,0.84,0.0,,87.27,84.83,,,Visualizer
moment,1.752,0.25,0.0,0.66,0.0,,87.01,85.51,,,Visualizer
moment,1.995,0.18,0.0,0.51,0.0,,87.04,86.33,,,Visualizer
moment,2.239,0.14,0.0,0.52,0.0,,87.21,86.86,,,Visualizer
moment,2.484,0.13,0.0,0.87,0.0,,87.6,87.34,,,Visualizer
moment,2.777,0.21,0.0,1.28,0.0,,89.07,87.89,,,Visualizer
moment,3.019,0.22,0.0,1.72,0.0,,91.1,88.28,,,Visualizer
moment,3.27,0.27,0.0,2.12,0.0,,92.84,88.75,,,Visualizer
moment,3.509,0.22,0.0,2.48,0.0,,93.89,89.16,,,Visualizer
moment,3.75,0.2,0.0,2.78,0.0,,94.61,89.55,,,Visualizer
moment,3.995,0.39,0.0,3.03,0.0,,94.78,89.81,,,Visualizer
moment,4.239,0.43,0.0,3.23,0.0,,95.09,89.95,,,Visualizer
moment,4.481,0.45,0.07,3.4,0.07,,95.29,90.09,,,Visualizer
moment,4.778,0.62,0.0,3.55,0.0,,95.57,90.43,,,Visualizer
moment,5.019,0.7,0.0,3.66,0.0,,95.91,90.93,,,Visualizer
moment,5.262,0.68,0.0,3.73,0.0,,96.36,91.62,,,Visualizer
moment,5.506,0.72,0.0,3.82,-0.07,,96.88,92.17,,,Visualizer
moment,5.75,0.8,0.0,3.85,0.0,,97.58,92.77,,,Visualizer
moment,5.993,0.8,-0.07,3.89,-0.07,,98.1,93.29,,,Visualizer
moment,6.238,0.92,-0.06,4.0,-0.06,,98.7,93.72,,,Visualizer
moment,6.48,1.11,0.0,3.99,0.09,,99.27,94.14,,,Visualizer
moment,6.773,1.01,0.0,4.03,0.0,,99.84,94.52,,,Visualizer
moment,7.016,1.13,0.0,4.02,0.07,,100.41,94.84,,,Visualizer
moment,7.261,1.41,0.0,4.05,0.0,,100.95,95.22,,,Visualizer
moment,7.505,1.43,0.0,4.05,0.0,,101.31,95.59,,,Visualizer
moment,7.749,1.57,0.0,4.09,0.0,,101.68,95.98,,,Visualizer
moment,7.992,1.88,0.0,4.13,0.0,,101.71,96.37,,,Visualizer
moment,8.239,2.06,0.0,4.17,0.0,,101.79,96.63,,,Visualizer
moment,8.48,2.08,0.0,4.15,0.0,,101.28,96.96,,,Visualizer
moment,8.772,2.13,0.0,4.14,0.0,,100.66,97.31,,,Visualizer
moment,9.023,2.23,0.0,4.11,0.0,,99.88,97.61,,,Visualizer
moment,9.26,2.45,0.0,4.05,0.0,,98.98,97.84,,,Visualizer
moment,9.503,2.74,0.0,4.07,0.0,,98.35,98.01,,,Visualizer
moment,9.753,3.11,0.0,4.04,0.0,,97.93,97.99,,,Visualizer
moment,9.99,3.63,0.0,4.06,0.0,,97.75,98.04,,,Visualizer
moment,10.234,4.28,0.0,3.88,0.0,,97.93,98.1,,,Visualizer
moment,10.478,4.61,0.0,3.48,0.0,,98.25,97.92,,,Visualizer
moment,10.771,4.72,0.0,2.91,0.0,,98.53,97.85,,,Visualizer
moment,11.015,4.55,0.07,2.48,0.07,,98.6,97.79,,,Visualizer
moment,11.258,4.38,0.09,1.95,0.1,,98.91,97.76,,,Visualizer
moment,11.515,3.96,0.19,1.59,0.2,,98.91,97.73,,,Visualizer
moment,11.745,3.79,0.38,1.26,0.28,,99.02,97.63,,,Visualizer
moment,11.99,3.61,0.53,0.98,0.49,,98.95,97.57,,,Visualizer
moment,12.232,3.41,0.67,0.76,0.62,,99.09,97.6,,,Visualizer
moment,12.476,3.28,0.55,0.59,0.39,,99.05,97.51,,,Visualizer
moment,12.769,3.15,0.7,0.46,0.34,,99.05,97.53,,,Visualizer
moment,13.012,3.04,0.68,0.36,0.16,,99.09,97.45,,,Visualizer
moment,13.256,2.96,0.85,0.28,0.27,,99.05,97.31,,,Visualizer
moment,13.5,2.87,1.06,0.22,0.56,,99.09,97.32,,,Visualizer
moment,13.744,2.81,1.08,0.17,0.39,,99.13,97.32,,,Visualizer
moment,13.989,2.75,1.22,0.13,0.44,,99.13,97.27,,,Visualizer
moment,14.232,2.69,1.38,0.1,0.57,,99.2,97.26,,,Visualizer
moment,14.474,2.64,1.28,0.08,0.24,,99.09,97.23,,,Visualizer
moment,14.767,2.6,1.33,0.06,0.27,,99.09,97.22,,,Visualizer
moment,15.012,2.55,1.32,0.05,0.11,,99.2,97.13,,,Visualizer
moment,15.255,2.51,1.72,0.04,0.37,,99.13,97.14,,,Visualizer
moment,15.5,2.48,1.57,0.03,0.24,,99.05,97.09,,,Visualizer
moment,15.743,2.44,1.56,0.02,0.25,,99.16,97.04,,,Visualizer
moment,15.987,2.41,1.64,0.02,0.2,,99.13,97.09,,,Visualizer
moment,16.23,2.38,1.7,0.01,-0.02,,99.13,97.02,,,Visualizer
moment,16.474,2.35,1.72,0.01,0.16,,99.02,96.97,,,Visualizer
moment,16.776,2.32,1.73,0.01,0.12,,99.02,96.92,,,Visualizer
moment,17.009,2.3,1.9,0.01,0.2,,99.02,96.92,,,Visualizer
moment,17.254,2.27,1.93,0.01,0.25,,98.91,96.91,,,Visualizer
moment,17.498,2.25,2.01,0.0,0.3,,99.05,96.87,,,Visualizer
moment,17.745,2.22,2.14,0.0,0.44,,98.98,96.87,,,Visualizer
moment,17.985,2.2,2.19,0.0,0.31,,98.88,96.87,,,Visualizer
moment,18.229,2.18,2.12,0.0,0.14,,98.88,96.8,,,Visualizer
moment,18.472,2.15,2.1,0.0,0.1,,98.77,96.76,,,Visualizer
moment,18.795,2.14,2.13,0.0,-0.01,,98.81,96.79,,,Visualizer
moment,19.008,2.12,2.16,0.0,0.05,,98.84,96.76,,,Visualizer
moment,19.254,2.1,2.17,0.0,0.05,,98.88,96.71,,,Visualizer
moment,19.494,2.08,2.19,0.0,0.09,,98.81,96.69,,,Visualizer
moment,19.74,2.07,2.39,0.0,0.27,,98.84,96.69,,,Visualizer
moment,19.985,2.05,2.34,0.0,0.19,,98.67,96.73,,,Visualizer
moment,20.228,2.03,2.43,0.0,0.28,,98.7,96.62,,,Visualizer
moment,20.472,2.01,2.45,0.0,0.28,,98.74,96.68,,,Visualizer
moment,20.776,2.0,2.58,0.0,0.2,,98.6,96.59,,,Visualizer
moment,21.012,1.98,2.59,0.0,0.18,,98.63,96.67,,,Visualizer
moment,21.252,1.97,2.58,0.0,0.14,,98.63,96.64,,,Visualizer
moment,21.495,1.95,2.59,0.0,0.14,,98.6,96.6,,,Visualizer
moment,21.74,1.94,2.66,0.0,0.09,,98.63,96.67,,,Visualizer
moment,21.982,1.92,2.65,0.0,0.06,,98.53,96.6,,,Visualizer
moment,22.226,1.91,2.65,0.0,0.07,,98.53,96.5,,,Visualizer
moment,22.472,1.89,2.76,0.0,0.18,,98.46,96.55,,,Visualizer
moment,22.763,1.88,2.76,0.0,0.11,,98.53,96.52,,,Visualizer
moment,23.008,1.87,2.8,0.0,0.16,,98.46,96.5,,,Visualizer
moment,23.25,1.85,2.8,0.0,0.17,,98.46,96.53,,,Visualizer
moment,23.494,1.84,2.84,0.0,0.07,,98.46,96.5,,,Visualizer
moment,23.737,1.83,2.86,0.0,0.11,,98.39,96.43,,,Visualizer
moment,23.982,1.82,2.99,0.0,0.2,,98.39,96.5,,,Visualizer
moment,24.225,1.81,2.99,0.0,0.14,,98.28,96.44,,,Visualizer
moment,24.468,1.8,2.98,0.0,0.15,,98.49,96.4,,,Visualizer
