information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T12:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1739adf9-f061-4c0a-8417-cda426262f9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.042,0.69,0.0,3.96,0.0,,84.93,81.83,,,Visualizer
moment,0.223,0.7,0.0,4.92,0.0,,83.64,82.05,,,Visualizer
moment,0.459,0.76,0.0,6.0,0.0,,80.67,82.1,,,Visualizer
moment,0.627,0.82,0.0,6.88,0.0,,81.3,82.0,,,Visualizer
moment,0.851,1.04,0.0,7.46,0.0,,82.26,82.08,,,Visualizer
moment,1.18,1.33,0.0,7.81,0.0,,82.87,82.11,,,Visualizer
moment,1.257,1.48,0.0,8.15,0.0,,83.64,82.15,,,Visualizer
moment,1.481,1.49,0.0,8.35,0.0,,84.51,82.24,,,Visualizer
moment,1.707,1.5,0.0,8.52,0.0,,85.09,82.55,,,Visualizer
moment,1.906,1.44,0.0,8.6,0.0,,85.57,82.88,,,Visualizer
moment,2.112,1.42,0.0,8.69,0.0,,86.03,83.16,,,Visualizer
moment,2.394,1.38,0.0,8.78,0.0,,86.0,83.5,,,Visualizer
moment,2.527,1.34,0.0,8.73,0.0,,85.64,83.79,,,Visualizer
moment,2.751,1.38,0.0,8.73,0.0,,85.45,84.16,,,Visualizer
moment,2.921,1.34,0.0,8.72,0.0,,85.32,84.47,,,Visualizer
moment,3.192,1.36,0.0,8.75,0.0,,85.06,84.74,,,Visualizer
moment,3.379,1.41,0.0,8.74,0.0,,84.86,84.9,,,Visualizer
moment,3.551,1.46,0.0,8.72,0.0,,84.8,85.05,,,Visualizer
moment,3.83,1.52,0.0,8.71,0.0,,84.41,85.25,,,Visualizer
moment,4.001,1.53,0.0,8.65,0.0,,84.22,85.23,,,Visualizer
moment,4.19,1.62,0.0,8.58,0.0,,84.16,85.26,,,Visualizer
moment,4.496,1.85,0.0,8.51,0.0,,83.96,85.36,,,Visualizer
moment,4.586,2.05,0.0,8.42,0.0,,83.67,85.36,,,Visualizer
moment,4.814,2.34,0.42,8.33,0.11,,83.71,85.32,,,Visualizer
moment,5.052,2.75,0.84,8.2,0.21,,83.38,85.36,,,Visualizer
moment,5.216,3.25,1.44,7.99,0.37,,83.22,85.29,,,Visualizer
moment,5.442,3.98,1.96,7.82,0.5,,83.0,85.25,,,Visualizer
moment,5.667,4.79,2.6,7.36,0.66,,82.71,85.15,,,Visualizer
moment,5.846,5.56,3.03,6.54,0.77,,82.36,85.11,,,Visualizer
moment,6.071,5.81,3.53,5.54,0.9,,82.33,85.08,,,Visualizer
moment,6.265,5.5,4.05,4.63,1.03,,82.1,85.08,,,Visualizer
moment,6.487,5.04,4.47,3.67,1.14,,82.1,85.04,,,Visualizer
moment,6.746,4.36,4.81,2.94,1.23,,82.01,84.98,,,Visualizer
moment,6.882,3.88,5.02,2.32,1.28,,81.88,84.92,,,Visualizer
moment,7.113,3.48,5.37,1.85,1.37,,81.88,84.87,,,Visualizer
moment,7.333,3.12,5.87,1.55,1.5,,81.82,84.86,,,Visualizer
moment,7.561,2.88,6.27,1.21,1.6,,81.88,84.89,,,Visualizer
moment,7.736,2.59,6.27,0.95,1.6,,81.88,84.86,,,Visualizer
moment,7.965,2.37,6.47,0.74,1.65,,81.85,84.78,,,Visualizer
moment,8.141,2.16,6.94,0.65,1.77,,81.85,84.68,,,Visualizer
moment,8.366,2.1,7.07,1.07,1.81,,81.82,84.73,,,Visualizer
moment,8.548,2.35,7.27,1.61,1.86,,81.4,84.68,,,Visualizer
moment,8.788,2.72,7.54,2.15,1.82,,80.6,84.73,,,Visualizer
